"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","04WLDN","BRIAN JAMES TRAILERS","TCG 300 H","20140617","20140617","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WNPD","BRIAN JAMES TRAILERS","CARGO","20160104","20160104","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WSFZ","BRIAN JAMES TRAILERS","T-TT-T-356","20110630","20180221","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","10WNBT","BRIAN JAMES TRAILERS","CARGO","20150623","20150623","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WNJN","BRIAN JAMES TRAILERS","CARGO TILT-BED","20150923","20150923","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WHN1","BRIAN JAMES TRAILERS","HI-MAX","20140131","20230420","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","16WHT7","BRIAN JAMES TRAILERS","CARGO","20230608","20230608","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WNLT","BRIAN JAMES TRAILERS","CARGO","20151119","20151119","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WNLV","BRIAN JAMES TRAILERS","CARGO","20151119","20151119","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WGL3","BRIAN JAMES TRAILERS","A-TYPE","20221220","20221220","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WNXJ","BRIAN JAMES TRAILERS","CARGO","20140630","20160408","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WPDK","BRIAN JAMES TRAILERS","CARGO TILT-BED","20160526","20160526","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WGG2","BRIAN JAMES TRAILERS","T-AM-T-105","20100504","20220928","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","53WNPF","BRIAN JAMES TRAILERS","CARGO","20160308","20160308","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","70WNBZ","BRIAN JAMES TRAILERS","CARGO","20160219","20160219","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WJXG","BRIAN JAMES TRAILERS","540-2340","20130227","20130227","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","78WRXX","BRIAN JAMES TRAILERS","CARGO TILT-BED","20171205","20171205","N.v.t.",,"open laadvloer"
