"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0189UZ","DODGE","DART","19721218","19721218","GROEN",,"Niet geregistreerd"
"Personenauto","02FJ64","DODGE","DART","19750326","19750326","GROEN",,"Niet geregistreerd"
"Personenauto","0367ZT","DODGE","DART G.T.","19710215","19710215","GROEN",,"Niet geregistreerd"
"Personenauto","05AD09","DODGE","DART CUSTOM","19731011","19731011","ZWART",,"Niet geregistreerd"
"Personenauto","1026XA","DODGE","DART","19730227","19730227","GROEN",,"Niet geregistreerd"
"Personenauto","10FZ20","DODGE","DART","19750523","19750523","BEIGE",,"Niet geregistreerd"
"Personenauto","14HM46","DODGE","DART","19751104","19751104","ROOD",,"Niet geregistreerd"
"Personenauto","25BF61","DODGE","DART SWINGER OF          DART BROUGHAM","19740222","19740222","GROEN",,"Niet geregistreerd"
"Personenauto","2730ZP","DODGE","DART SWINGER","19730810","19730810","BLAUW",,"Niet geregistreerd"
"Personenauto","4540RZ","DODGE","DART G.T.","19710708","19710708","GROEN",,"Niet geregistreerd"
"Personenauto","5089HK","DODGE","DART GT","19690327","19690327","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","51DE60","DODGE","DART CUSTOM","19740614","19740614","DIVERSEN",,"Niet geregistreerd"
"Personenauto","5307GL","DODGE","DART 270","19680828","19680828","ZWART",,"Niet geregistreerd"
"Personenauto","56FN32","DODGE","DART","19750515","19750515","ROOD",,"Niet geregistreerd"
"Personenauto","57DP71","DODGE","DART","19740902","19740902","BRUIN",,"Niet geregistreerd"
"Personenauto","6014FG","DODGE","DART GT","19680328","19680328","ROOD",,"Niet geregistreerd"
"Personenauto","60YA95","DODGE","DART SWINGER","19751115","20020624","GEEL",,"Niet geregistreerd"
"Personenauto","60ZX55","DODGE","DART G.T","19710408","19710408","BLAUW",,"Niet geregistreerd"
"Personenauto","6112MM","DODGE","DART GT","19700429","19700429","WIT",,"Niet geregistreerd"
"Personenauto","64ZR09","DODGE","DART","19760710","19760710","GRIJS",,"Niet geregistreerd"
"Personenauto","6748TP","DODGE","DART SWINGER","19720405","19720405","GEEL",,"Niet geregistreerd"
"Personenauto","67FK15","DODGE","DART","19750416","19750416","GROEN",,"Niet geregistreerd"
"Personenauto","7073FN","DODGE","DART 270","19680426","19680426","ZWART",,"Niet geregistreerd"
"Personenauto","70GR06","DODGE","DART","19750825","19750825","GROEN",,"Niet geregistreerd"
"Personenauto","80VV64","DODGE","DART","19750801","19750801","ROOD",,"Niet geregistreerd"
