"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RTR9","BMW","335I","20110727","20110727","ZWART","79640","cabriolet"
"Personenauto","11RJN3","BMW","335I","20110601","20110601","ZWART","76006","coupe"
"Personenauto","32LZD7","BMW","335I","20100720","20100720","ZWART","87547","cabriolet"
"Personenauto","35PRR4","BMW","335I","20100204","20110317","BLAUW","88149","cabriolet"
"Personenauto","3ZRL35","BMW","335I XDRIVE","20130131","20150226","GRIJS","87838","sedan"
"Personenauto","49SPP7","BMW","335I","20111110","20111110","ZWART","63709","sedan"
"Personenauto","58XSN5","BMW","335I","20080214","20120725","GRIJS",,"coupe"
"Personenauto","5KLT57","BMW","335I XDRIVE","20130603","20130603","GRIJS","73412","sedan"
"Personenauto","5KRG33","BMW","335I","20130725","20130725","BLAUW","62328","sedan"
"Personenauto","74SBG7","BMW","335I","20110905","20110905","GRIJS","97794","cabriolet"
"Personenauto","7XJN60","BMW","335I","20130701","20140813","WIT","77630","coupe"
"Personenauto","89PBK2","BMW","335I","20110131","20110131","GRIJS","81761","stationwagen"
"Personenauto","8KLJ38","BMW","335I","20130531","20130531","WIT","77922","stationwagen"
"Personenauto","98NKL5","BMW","335I","20100930","20100930","ZWART","80050","stationwagen"
"Personenauto","G452SJ","BMW","335I ACTIVEHYBRID 3","20130630","20191120","GRIJS","73915","sedan"
"Personenauto","GH899P","BMW","335I","20110817","20150605","GRIJS","76299","coupe"
"Personenauto","H647JR","BMW","335I","20110509","20200213","ZWART","70466","coupe"
"Personenauto","J408GD","BMW","335I","20101012","20210206","ZWART","69143","coupe"
"Personenauto","J916LX","BMW","335I","20120316","20201017","ZWART","70318","sedan"
"Personenauto","JX293X","BMW","335I AUT. COUPE USA","20070428","20160730","ZWART",,"coupe"
"Personenauto","K118RN","BMW","335I","20100429","20210213","GRIJS","66446","coupe"
"Personenauto","K200JD","BMW","335I","20120910","20201221","ZWART","71965","cabriolet"
"Personenauto","L507TB","BMW","335I XDRIVE","20130514","20220628","ZWART","68920","sedan"
"Personenauto","NZ831S","BMW","335I","20130124","20170519","GRIJS","71255","sedan"
"Personenauto","P020GL","BMW","335I XDRIVE","20150109","20220301","GRIJS","64540","stationwagen"
"Personenauto","P950SF","BMW","335I","20090901","20220527","WIT",,"sedan"
"Personenauto","R561DS","BMW","335I","20101027","20220801","BLAUW","84854","stationwagen"
"Personenauto","R877SN","BMW","335I","20110225","20221112","ZWART","88335","cabriolet"
"Personenauto","S035LH","BMW","335I","20130502","20230626","ZWART","76637","cabriolet"
"Personenauto","T159LJ","BMW","335I","20130624","20230708","ZWART","74792","cabriolet"
"Personenauto","T479RL","BMW","335I","20090428","20240116","WIT",,"cabriolet"
"Personenauto","TG553T","BMW","335I","20120829","20180725","WIT","75936","cabriolet"
"Personenauto","XG150X","BMW","335I","20100421","20181221","ZWART","84613","cabriolet"
"Personenauto","ZK367R","BMW","335IS","20111129","20200711","GRIJS","103268","coupe"
