"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VKN6","FORD","F100 RANGER P.U.","19770228","20080124","N.v.t.",,"open wagen"
"Bedrijfsauto","03YE70","FORD","F100","19750228","20240323","N.v.t.",,"pick-up truck"
"Bedrijfsauto","06YD53","FORD","F100","19730228","20141211","N.v.t.",,"pick-up truck"
"Bedrijfsauto","08VHBS","FORD","F100 PICK UP","19600228","19990429","N.v.t.",,"open wagen"
"Bedrijfsauto","08YD61","FORD","F100 CUSTOM","19770228","20150316","N.v.t.",,"pick-up truck"
"Bedrijfsauto","09YE82","FORD","F100 RANGER","19770228","20230818","N.v.t.",,"pick-up truck"
"Bedrijfsauto","13YD63","FORD","F100","19770228","20150817","N.v.t.",,"open laadvloer"
"Bedrijfsauto","14YD43","FORD","F100","19770630","20150914","N.v.t.",,"pick-up truck"
"Personenauto","14YD86","FORD","F100","19760428","20150924","BRUIN",,"truckstationwagen"
"Bedrijfsauto","15YE51","FORD","RANGER XLT","19730630","20240308","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1VHZ14","FORD","F100","19750228","20100618","N.v.t.",,"open wagen"
"Bedrijfsauto","21YD09","FORD","F100 CUSTOM","19740630","20160503","N.v.t.",,"pick-up truck"
"Bedrijfsauto","23BKFZ","FORD","CUSTOM F100","19810228","20030917","N.v.t.",,"open wagen"
"Bedrijfsauto","40YD92","FORD","F100","19740228","20180702","N.v.t.",,"pick-up truck"
"Bedrijfsauto","45YD68","FORD","F100","19730228","20180416","N.v.t.",,"pick-up truck"
"Bedrijfsauto","48YD39","FORD","F100","19740228","20180917","N.v.t.",,"pick-up truck"
"Bedrijfsauto","52YD23","FORD","F100","19760701","20181015","N.v.t.",,"pick-up truck"
"Bedrijfsauto","54YD12","FORD","F100","19730228","20181207","N.v.t.",,"pick-up truck"
"Bedrijfsauto","55YD75","FORD","F100 RANGER","19740228","20091102","N.v.t.",,"open wagen"
"Bedrijfsauto","5VFD16","FORD","F100","19760228","20090918","N.v.t.",,"open wagen"
"Bedrijfsauto","6VGS51","FORD","F100 PICKUP","19740901","20101103","N.v.t.",,"open wagen"
"Bedrijfsauto","72YD55","FORD","F100","19760228","20200814","N.v.t.",,"pick-up truck"
"Bedrijfsauto","73YD00","FORD","F100","19730228","20200825","N.v.t.",,"pick-up truck"
"Bedrijfsauto","73YD68","FORD","F100","19760401","20200912","N.v.t.",,"pick-up truck"
"Bedrijfsauto","76YD75","FORD","F100","19730228","20201128","N.v.t.",,"pick-up truck"
"Bedrijfsauto","79YD75","FORD","F100 RANGER","19760228","20210507","N.v.t.",,"pick-up truck"
"Bedrijfsauto","82VZNH","FORD","F100","19730630","20011030","N.v.t.",,"open wagen"
"Bedrijfsauto","82YD39","FORD","F100","19760228","20210429","N.v.t.",,"pick-up truck"
"Bedrijfsauto","85YD57","FORD","F100","19760228","20210716","N.v.t.",,"pick-up truck"
"Bedrijfsauto","86YD48","FORD","F100","19730228","20210817","N.v.t.",,"pick-up truck"
"Bedrijfsauto","89YD24","FORD","F100","19760228","20211027","N.v.t.",,"pick-up truck"
"Bedrijfsauto","89YD89","FORD","F100","19770228","20211110","N.v.t.",,"pick-up truck"
"Bedrijfsauto","91YD92","FORD","F100 RANGER XLT","19760630","20090820","N.v.t.",,"open wagen"
"Bedrijfsauto","94YD95","FORD","F100 CUSTOM","19770228","20220416","N.v.t.",,"pick-up truck"
"Bedrijfsauto","96BTZT","FORD","F100","19740701","20050816","N.v.t.",,"open laadvloer"
"Bedrijfsauto","97YB80","FORD","F100 2WD PICK UP","19730630","20131223","N.v.t.",,"pick-up truck"
"Bedrijfsauto","98YB84","FORD","F100","19740701","20140225","N.v.t.",,"pick-up truck"
"Bedrijfsauto","99YD73","FORD","F100","19740228","20221001","N.v.t.",,"pick-up truck"
"Personenauto","AE0794","FORD","F100","19680228","19980803","ZWART",,"Niet geregistreerd"
"Personenauto","AM2745","FORD","F100","19530228","20070131","BRUIN",,"stationwagen"
"Bedrijfsauto","BE0099","FORD","F100 PICK-UP","19700630","19890620","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0404","FORD","F100","19520630","19901025","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0444","FORD","F100 AUTOMATIC","19540630","19910405","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0578","FORD","F100","19560630","19920330","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1562","FORD","F100","19670630","19931231","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2059","FORD","F100 PICK UP","19560630","19960523","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2072","FORD","F100 CUSTOM CAB","19650228","19950823","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2156","FORD","PICK UP F100","19560228","19951106","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2229","FORD","F100","19550228","19960123","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2243","FORD","F100 PICK UP RANGER XLT","19720228","19960131","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2248","FORD","TWIN BEAM F100 CUSTOM CAB","19660228","19960201","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2354","FORD","LONG BED F100","19560228","19960425","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2431","FORD","F100","19550630","19960711","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2560","FORD","F100 I BEAM","19660228","19961019","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2570","FORD","F100 CUSTOM CAB","19560228","19970530","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2660","FORD","F100","19530228","19961106","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2716","FORD","F100 PICK UP","19720228","19970107","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2734","FORD","F100","19540228","19970109","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2831","FORD","F100 PICK UP","19640601","19970419","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3094","FORD","F100","19711201","19971031","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3119","FORD","F100 CUSTOM CAB","19660228","19971224","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3181","FORD","F100","19560228","19980202","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3242","FORD","F100","19540228","19980416","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3325","FORD","F100 CUSTOM CAB.","19560228","19980424","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3624","FORD","F100","19650630","19990219","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3699","FORD","F100 CUSTOM CAB","19661001","19990503","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3730","FORD","F100","19710228","19991203","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3732","FORD","F100","19670228","19990527","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3779","FORD","F100","19720228","19990707","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3820","FORD","F100","19560630","19990812","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3946","FORD","F100 PICK-UP","19530228","19991130","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3957","FORD","F100","19660228","19991202","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3985","FORD","FORD PICKUP F100","19590228","19991201","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3986","FORD","F100","19710228","19991201","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4037","FORD","F100 PICK UP","19640630","20000119","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4098","FORD","F100","19580228","20000323","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4164","FORD","F100","19530228","20000522","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4325","FORD","F100 STYLESIDE","19570228","20001004","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4326","FORD","F100","19560228","20001004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4336","FORD","F100","19670228","20001012","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4464","FORD","FORD F100 CUSTOM CAB","19630228","20210923","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE4465","FORD","F100-110","19540228","20040909","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4477","FORD","F100","19540228","20010405","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4490","FORD","F100","19630630","20010417","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4571","FORD","F100 PICK UP","19590630","20010718","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4641","FORD","F100 RANGER","19680228","20010907","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4876","FORD","F100","19530630","20020806","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4896","FORD","F100","19560228","20020909","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4932","FORD","F100","19600630","20021016","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4950","FORD","F100","19710228","20021127","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5052","FORD","RANGER F100","19720630","20030429","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5059","FORD","F100 PICK UP","19660228","19980513","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5063","FORD","F100","19550630","20030512","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5132","FORD","F100","19690228","20030725","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5193","FORD","F100","19550630","20031110","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5198","FORD","F100","19520630","20031126","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5247","FORD","F100","19550630","20040324","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5300","FORD","F100","19640630","20040512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5466","FORD","F100","19650228","20050202","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5524","FORD","F100","19550228","20050511","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5547","FORD","F100","19560228","20050621","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5633","FORD","F100","19560228","20060410","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5740","FORD","F100 RANGER","19690228","20060522","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5758","FORD","F100","19530630","20060615","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5855","FORD","F100 PANEL VAN","19530228","20061218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6064","FORD","F100","19530630","20071022","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6118","FORD","F100","19620228","20080125","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6125","FORD","F100","19510228","20080208","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6229","FORD","F100","19540216","20080731","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6244","FORD","F100","19550630","20080812","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6465","FORD","F100","19550915","20090605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6496","FORD","F100","19620101","20090630","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6651","FORD","F100","19660228","20100216","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6671","FORD","F100","19600228","20100312","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6677","FORD","F100 PICK UP","19710228","20100326","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6696","FORD","F100 RANGER","19710630","20100413","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6740","FORD","F100","19560228","20100612","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6794","FORD","F100","19560630","20100806","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6804","FORD","F100","19540228","20100820","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6907","FORD","F100","19540228","20101210","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6926","FORD","F100","19590228","20110107","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6958","FORD","F100","19770701","20061031","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6999","FORD","F100","19570228","20110701","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7032","FORD","F100","19550228","20110516","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7036","FORD","F100","19560228","20110523","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7118","FORD","F100","19560228","20110809","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7135","FORD","F100","19660228","20110829","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7140","FORD","F100","19660228","20110901","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7166","FORD","F100","19530630","20111012","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7182","FORD","F100","19530701","20111104","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7184","FORD","F100","19610228","20111108","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7188","FORD","F100","19540228","20111109","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7218","FORD","F100","19660630","20111214","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7392","FORD","F100","19550701","20120628","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7612","FORD","F100","19580228","20130618","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7742","FORD","F100","19660630","20140220","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7745","FORD","F100","19690228","20140221","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7818","FORD","F100","19550228","20140602","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7831","FORD","F100","19660228","20140602","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7846","FORD","F100","19710228","20180417","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7896","FORD","F100","19700228","20140813","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7914","FORD","F100","19560630","20140908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7935","FORD","F100","19550701","20140929","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7979","FORD","F100","19630228","20141203","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7987","FORD","F100","19650228","20141218","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8090","FORD","F100","19660228","20150428","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8102","FORD","F100","19670228","20150521","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8196","FORD","F100","19550630","20150812","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8216","FORD","F100","19560228","20150905","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8228","FORD","F100","19550228","20150908","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8304","FORD","F100","19680630","20151207","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8318","FORD","F100","19570228","20151221","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8365","FORD","F100","19590915","20160310","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8387","FORD","F100","19670228","20160418","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8443","FORD","F100","19550630","20160531","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8480","FORD","F100","19650630","20160722","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8509","FORD","F100","19660630","20160913","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8522","FORD","F100","19560228","20160926","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8580","FORD","F100","19710630","20161109","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8584","FORD","F100","19650228","20161122","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8766","FORD","F100","19560228","20170626","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8777","FORD","F100","19640630","20170719","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8780","FORD","F100","19660228","20170711","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8859","FORD","F100","19690228","20170925","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8865","FORD","F100","19550228","20170928","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8920","FORD","F100","19550228","20171120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8937","FORD","F100","19580228","20171219","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8949","FORD","F100","19600228","20180120","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8978","FORD","F100","19530228","20180302","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8981","FORD","F100","19650228","20180305","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9019","FORD","F100","19550228","20180518","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9039","FORD","F100","19540630","20180524","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9052","FORD","F100","19650630","20180531","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9105","FORD","F100","19640228","20180724","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9138","FORD","F100","19530228","20180831","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9148","FORD","F100","19700630","20180910","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9177","FORD","F100 SPORT CUSTOM","19720228","20181030","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9181","FORD","F100","19460228","20181019","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9186","FORD","F100","19670228","20181029","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9202","FORD","F100","19700228","20181115","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9221","FORD","F100","19710228","20181206","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9232","FORD","F100","19680228","20181219","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9242","FORD","F100","19560228","20190102","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9256","FORD","F100","19530630","20210123","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9263","FORD","F100","19640228","20190129","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9279","FORD","F100","19690228","20190228","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9289","FORD","F100","19650915","20190314","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9313","FORD","F100","19690228","20190402","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9346","FORD","F100 PICKUP","19550228","20190509","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9375","FORD","F100","19660228","20190604","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9379","FORD","F100","19710915","20190606","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9408","FORD","F100","19590228","20190703","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9426","FORD","RANGER XLT","19710228","20190718","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9432","FORD","F100","19640228","20190726","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9434","FORD","F100","19580228","20200404","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9444","FORD","F100","19640228","20190807","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9445","FORD","F100 SPORT CUSTOM","19710228","20190812","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9457","FORD","F100 CUSTOM CAB","19640228","20190827","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9460","FORD","F100","19580228","20160315","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9466","FORD","F100","19700228","20190911","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9467","FORD","F100","19650228","20190912","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9511","FORD","F100","19680228","20191119","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9515","FORD","F100","19700228","20191122","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9541","FORD","F100","19590228","20191230","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9554","FORD","F100","19560701","20200115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9575","FORD","F100","19710228","20200221","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9586","FORD","F100","19560228","20200313","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9592","FORD","F100","19680228","20200309","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9598","FORD","F100","19600228","20200316","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9612","FORD","F100","19720629","20200508","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9629","FORD","F100","19710630","20200611","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9631","FORD","F100 4X2","19640228","20200615","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9650","FORD","F100","19660228","20200708","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9655","FORD","F100 CONVENTIONAL","19570228","20200710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9665","FORD","F100","19660701","20200901","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9690","FORD","F100","19560228",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9704","FORD","F100","19560228","20200818","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9735","FORD","F100","19530213",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9755","FORD","F100","19460228","20201002","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9764","FORD","F100","19720701","20201012","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9792","FORD","F100 CUSTOM","19710228","20201112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9845","FORD","F100","19620228","20201216","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9905","FORD","F100 2WD RANGER","19720228","20210223","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9919","FORD","F100","19710228","20210311","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9968","FORD","F100","19560228","20210520","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9983","FORD","F100","19620228","20210604","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0064","FORD","F100","19710228","20210810","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0162","FORD","F100","19660228","20211201","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0182","FORD","F100","19720228","20211229","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0259","FORD","F100 CUSTUM CAB","19660228","20220413","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0265","FORD","F100","19710228","20220415","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0274","FORD","F100 RANGER","19670228","20220425","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0291","FORD","F100","19550228","20220509","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0302","FORD","F100","19540101","20220524","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0304","FORD","F100","19530228","20220525","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0326","FORD","F100","19600228","20220627","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0337","FORD","F100","19710228","20220706","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0342","FORD","F100","19540228","20220727","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0349","FORD","F100","19700915","20220721","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0361","FORD","F100","19690228","20220809","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0371","FORD","F100","19620228","20220817","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0402","FORD","FORD F100 SERIES","19530615","20220926","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0449","FORD","F100 PICK-UP","19510101","20221117","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0480","FORD","F100","19660228","20230329","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0490","FORD","F100","19700228","20230103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0491","FORD","F100","19690228","20230708","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0504","FORD","F100","19660228","20230118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0515","FORD","F100","19640228","20230211","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0546","FORD","F100","19720228",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0553","FORD","F100","19540228","20230424","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0562","FORD","F100","19680228","20230505","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0564","FORD","F100","19610228","20230508","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0565","FORD","F100","19540630","20000815","N.v.t.",,"open wagen"
"Bedrijfsauto","BH0587","FORD","F100","19660228","20230629","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0651","FORD","F100","19640228","20231002","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0655","FORD","F100","19700228","20231003","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0662","FORD","FORD F100","19550915","20231012","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0710","FORD","F100","19650228","20240111","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0721","FORD","F100 RANGER XLT","19720301","20240208","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0747","FORD","F100","19660701","20240329","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0757","FORD","FORD F100","19720915","20240402","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0762","FORD","F100","19490228","20240422","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0779","FORD","F100","19650228","20240430","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0782","FORD","F100","19530630","20240501","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0785","FORD","F100","19670228","20240502","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BP33YJ","FORD","F100 RANGER XLT","19720630","19760319","N.v.t.",,"open wagen"
"Bedrijfsauto","BT80ZR","FORD","F100","19780824","19780824","N.v.t.",,"open wagen"
"Bedrijfsauto","BY81NT","FORD","F100","19820630","19871105","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZ01FX","FORD","F100","19650630","19880112","N.v.t.",,"open wagen"
"Personenauto","DZ0560","FORD","F100","19540228","20151119","BLAUW",,"stationwagen"
"Personenauto","DZ5147","FORD","F100","19580228","20180319","WIT",,"coupe"
"Bedrijfsauto","MB9745","FORD","F100","19640630","19741008","N.v.t.",,"open wagen"
"Personenauto","PM2437","FORD","F100","19700228","20210816","BLAUW",,"pick-up truck"
"Bedrijfsauto","TN3554","FORD","F100","19590630","19620803","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V093ZR","FORD","F100 RANGER","19790228","20200424","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V23DSF","FORD","RANGER F100","19800228","20240306","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V316LR","FORD","F100 RANGER","19780228","20180213","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V62FFX","FORD","F100 CUSTOM","19790630",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VD672R","FORD","F100","19830228","20130524","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDD08X","FORD","F100","19790228","20191011","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFF93D","FORD","F100","19791201","20200128","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJ99DG","FORD","F100","19790630","19900730","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJF45N","FORD","F100","19810228","20210118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLK34D","FORD","F100 RANGER EXPLORER","19780228","20210820","N.v.t.",,"pick-up truck"
