"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14VT90","CHEVROLET","IMPALA WAGON","19780607","19780607","DIVERSEN",,"stationwagen"
"Personenauto","18VR46","CHEVROLET","IMPALA WAGON","19780620","19780620","ZWART",,"Niet geregistreerd"
"Personenauto","20UK11","CHEVROLET","IMPALA WAGON","19780302","19780302","ZWART",,"Niet geregistreerd"
"Personenauto","21YB86","CHEVROLET","IMPALA WAGON","19770610","19770610","ZWART",,"stationwagen"
"Personenauto","21ZGKX","CHEVROLET","IMPALA WAGON","19780905","20080122","ROOD",,"stationwagen"
"Personenauto","25TU10","CHEVROLET","IMPALA WAGON","19780209","19780209","BLAUW",,"Niet geregistreerd"
"Personenauto","26TFZZ","CHEVROLET","IMPALA WAGON","19790228","20060810","BLAUW",,"stationwagen"
"Personenauto","32ZKST","CHEVROLET","IMPALA WAGON","19780619","20080312","GRIJS",,"stationwagen"
"Personenauto","35ZA60","CHEVROLET","IMPALA WAGON","19780117","19780117","GRIJS",,"stationwagen"
"Personenauto","40PNDG","CHEVROLET","IMPALA WAGON","19780228","20050525","BRUIN",,"stationwagen"
"Personenauto","41RU31","CHEVROLET","IMPALA WAGON","19770622","19770622","ZWART",,"Niet geregistreerd"
"Personenauto","42PKB8","CHEVROLET","IMPALA WAGON","19780601","20110202","GRIJS",,"stationwagen"
"Personenauto","45PVSL","CHEVROLET","IMPALA WAGON","19790701","20041220","GRIJS",,"stationwagen"
"Personenauto","50YB86","CHEVROLET","IMPALA WAGON","19770630","20100510","BRUIN",,"stationwagen"
"Personenauto","51ZR72","CHEVROLET","IMPALA WAGON","19770408","19770408","ZWART",,"stationwagen"
"Personenauto","59XXZF","CHEVROLET","IMPALA WAGON","19781025","20071107","ZWART",,"stationwagen"
"Personenauto","62HRT7","CHEVROLET","IMPALA WAGON","19780228","20110315","BRUIN",,"stationwagen"
"Personenauto","66TZ38","CHEVROLET","IMPALA WAGON BEGRAFENIS AUTO","19780103","19780103","WIT",,"stationwagen"
"Personenauto","69DFKN","CHEVROLET","IMPALA WAGON","19740630","20000128","GRIJS",,"Niet geregistreerd"
"Personenauto","69JSGX","CHEVROLET","IMPALA WAGON","19780630","20020730","BLAUW",,"stationwagen"
"Personenauto","69YB63","CHEVROLET","IMPALA WAGON","19770228","20100527","BEIGE",,"stationwagen"
"Personenauto","71TLZR","CHEVROLET","IMPALA WAGON","19780901","20061113","GRIJS",,"stationwagen"
"Personenauto","71XZ67","CHEVROLET","IMPALA WAGON","19770805","19770805","GRIJS",,"stationwagen"
"Personenauto","81LDZ5","CHEVROLET","IMPALA WAGON","19790903","20100326","BRUIN",,"stationwagen"
"Personenauto","90ZGZS","CHEVROLET","IMPALA WAGON","19790718","20090722","GRIJS",,"stationwagen"
"Personenauto","96SG61","CHEVROLET","IMPALA WAGON","19770809","19770809","ZWART",,"Niet geregistreerd"
"Bedrijfsauto","BN79LB","CHEVROLET","IMPALA WAGON","19791109","19791109","N.v.t.",,"gesloten opbouw"
"Personenauto","DP24KN","CHEVROLET","IMPALA WAGON BEGRAFENISAUTO","19780630","19790316","ZWART",,"Niet geregistreerd"
"Personenauto","DP52BB","CHEVROLET","IMPALA WAGON","19790511","19790511","BRUIN",,"Niet geregistreerd"
"Personenauto","DP57JN","CHEVROLET","IMPALA WAGON","19790406","19790406","ZWART",,"Niet geregistreerd"
"Personenauto","DR3714","CHEVROLET","IMPALA WAGON","19670630","19990424","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ10BP","CHEVROLET","IMPALA WAGON","19790601","19790601","GRIJS",,"Niet geregistreerd"
"Personenauto","FG98RD","CHEVROLET","IMPALA WAGON","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ84BJ","CHEVROLET","IMPALA WAGON","19800227","19800227","BLAUW",,"Niet geregistreerd"
"Personenauto","GB50JD","CHEVROLET","IMPALA WAGON","19810303","19810303","GRIJS",,"Niet geregistreerd"
"Personenauto","GG87BX","CHEVROLET","IMPALA WAGON","19800828","19800828","ZWART",,"Niet geregistreerd"
"Personenauto","GK56GL","CHEVROLET","IMPALA WAGON","19810210","19810210","ZWART",,"Niet geregistreerd"
"Personenauto","GX62JT","CHEVROLET","IMPALA WAGON","19810511","19810511","ZWART",,"Niet geregistreerd"
"Personenauto","HG60RB","CHEVROLET","IMPALA WAGON","19820319","19820319","ZWART",,"stationwagen"
"Personenauto","HH04VS","CHEVROLET","IMPALA WAGONBEGRAFENISWAGEN","19811204","19811204","ZWART",,"Niet geregistreerd"
"Personenauto","HH85JK","CHEVROLET","IMPALA WAGON BEGRAFENISAUTO","19811030","19811030","ZWART",,"Niet geregistreerd"
"Bedrijfsauto","VGZV15","CHEVROLET","IMPALA WAGON","19770630","19780116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX08RP","CHEVROLET","IMPALA WAGON","19770418","19770418","N.v.t.",,"gesloten opbouw"
