"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L518NX","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210121","20210707","GRIJS","240510","stationwagen"
"Personenauto","N089NK","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210726","20211124","BLAUW","249642","stationwagen"
"Personenauto","N570HJ","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210301","20211117","BLAUW","246303","stationwagen"
"Personenauto","NS441F","MERCEDES-BENZ","AMG GLS 63","20170406","20170406","ZWART","232169","stationwagen"
"Personenauto","P076KB","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20211001","20220329","ZWART","244726","stationwagen"
"Personenauto","P107FG","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210427","20220609","WIT","243077","stationwagen"
"Personenauto","P252HD","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210427","20220419","ZWART","238685","stationwagen"
"Personenauto","P487RD","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20211229","20220829","GRIJS","225418","stationwagen"
"Personenauto","P755JZ","MERCEDES-BENZ","AMG GLS 63","20160823","20220405","WIT","222551","stationwagen"
"Personenauto","R149FD","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20220119","20220809","ZWART","263289","stationwagen"
