"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H435FZ","PEUGEOT","EXPERT TRAVELLER","20180405","20190906","ZWART","34001","voor rolstoelen toegankelijk voertuig"
"Personenauto","N280KZ","PEUGEOT","EXPERT TRAVELLER","20210831","20211119","BRUIN","79073","voor rolstoelen toegankelijk voertuig"
"Personenauto","P238XF","PEUGEOT","E-RIFTER","20210701","20220718","WIT","41609","voor rolstoelen toegankelijk voertuig"
"Personenauto","P353VK","PEUGEOT","E-RIFTER","20210701","20220718","WIT","39149","voor rolstoelen toegankelijk voertuig"
"Personenauto","R447SB","PEUGEOT","EXPERT","20221122","20221122","WIT","59532","voor rolstoelen toegankelijk voertuig"
"Personenauto","R598RK","PEUGEOT","EXPERT","20220331","20220331","WIT","51896","voor rolstoelen toegankelijk voertuig"
"Personenauto","R641XX","PEUGEOT","TRAVELLER","20220530","20230320","GRIJS","65098","voor rolstoelen toegankelijk voertuig"
"Personenauto","R825SV","PEUGEOT","EXPERT","20220331","20220331","WIT","51896","voor rolstoelen toegankelijk voertuig"
"Personenauto","R916SV","PEUGEOT","EXPERT","20221121","20221121","GRIJS","61165","voor rolstoelen toegankelijk voertuig"
"Personenauto","S328XR","PEUGEOT","EXPERT","20220331","20220331","WIT","48523","voor rolstoelen toegankelijk voertuig"
"Personenauto","T180HL","PEUGEOT","EXPERT","20220331","20220331","GRIJS","49145","voor rolstoelen toegankelijk voertuig"
"Personenauto","T690ZJ","PEUGEOT","EXPERT","20220331","20220331","WIT","48523","voor rolstoelen toegankelijk voertuig"
"Personenauto","T781HT","PEUGEOT","EXPERT","20220331","20220331","ZWART","48720","voor rolstoelen toegankelijk voertuig"
"Personenauto","X350TZ","PEUGEOT","EXPERT","20230630","20230630","WIT","54183","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z479FL","PEUGEOT","EXPERT","20240329","20240329","GRIJS","60705","voor rolstoelen toegankelijk voertuig"
