"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XFK85","MERCEDES-BENZ","GL 63 AMG","20140319","20140709","ZWART","208250","stationwagen"
"Personenauto","1XPN27","MERCEDES-BENZ","GL 63 AMG","20140319","20140930","ZWART","210089","stationwagen"
"Personenauto","1XXF37","MERCEDES-BENZ","GL 63 AMG","20140314","20141112","WIT","209157","stationwagen"
"Personenauto","2TVP15","MERCEDES-BENZ","GL 63 AMG","20130517","20140522","ZWART","206401","stationwagen"
"Personenauto","4TTH48","MERCEDES-BENZ","GL 63 AMG","20140508","20140508","WIT","218746","stationwagen"
"Personenauto","6KLX57","MERCEDES-BENZ","GL 63 AMG","20130531","20130531","WIT","221278","stationwagen"
"Personenauto","8KDK75","MERCEDES-BENZ","GL 63 AMG","20130329","20130329","GRIJS","191699","stationwagen"
"Personenauto","GT780G","MERCEDES-BENZ","GL 63 AMG","20150102","20151218","ZWART","228019","stationwagen"
"Personenauto","JK119J","MERCEDES-BENZ","GL 63 AMG","20130423","20160407","ZWART","188093","stationwagen"
"Personenauto","JT101X","MERCEDES-BENZ","GL 63 AMG","20130206","20160701","ZWART","208833","stationwagen"
"Personenauto","L270PR","MERCEDES-BENZ","GL 63 AMG","20130701","20210701","ZWART","204997","stationwagen"
"Personenauto","L277PJ","MERCEDES-BENZ","GL 63 AMG","20130724","20210714","ZWART","209234","stationwagen"
"Personenauto","N300HD","MERCEDES-BENZ","GL 63 AMG","20131219","20211021","ZWART","200734","stationwagen"
"Personenauto","N776RK","MERCEDES-BENZ","GL 63 AMG","20120806","20211210","WIT","190937","stationwagen"
"Personenauto","P319TT","MERCEDES-BENZ","GL 63 AMG","20140311","20220611","WIT","195968","stationwagen"
"Personenauto","P495KZ","MERCEDES-BENZ","GL 63 AMG","20150319","20220406","ZWART","210571","stationwagen"
"Personenauto","P671ZD","MERCEDES-BENZ","GL 63 AMG","20130215","20220630","WIT","210659","stationwagen"
"Personenauto","P672RG","MERCEDES-BENZ","GL 63 AMG","20140521","20220520","GRIJS","198533","stationwagen"
"Personenauto","P785ZV","MERCEDES-BENZ","GL 63 AMG","20140702","20220708","WIT","198993","stationwagen"
"Personenauto","PF336X","MERCEDES-BENZ","GL 63 AMG","20131202","20170617","GRIJS","218612","stationwagen"
"Personenauto","PS193G","MERCEDES-BENZ","GL 63 AMG","20131113","20170901","WIT","212156","stationwagen"
"Personenauto","PT462T","MERCEDES-BENZ","GL 63 AMG","20121220","20170918","GRIJS","204620","stationwagen"
"Personenauto","R037VN","MERCEDES-BENZ","GL 63 AMG","20130131","20221130","WIT","210829","stationwagen"
"Personenauto","R766TF","MERCEDES-BENZ","GL 63 AMG","20140710","20221125","WIT","192749","stationwagen"
"Personenauto","RZ600T","MERCEDES-BENZ","GL 63 AMG","20140826","20180307","ZWART","91499","stationwagen"
"Personenauto","SH272B","MERCEDES-BENZ","GL 63 AMG","20150203","20180327","ZWART","210603","stationwagen"
"Personenauto","SV196Z","MERCEDES-BENZ","GL 63 AMG","20130408","20180608","WIT","195946","stationwagen"
"Personenauto","XX512X","MERCEDES-BENZ","GL 63 AMG","20150619","20190410","ZWART","216437","stationwagen"
"Personenauto","XX942K","MERCEDES-BENZ","GL 63 AMG","20130115","20190401","ZWART","198063","stationwagen"
"Personenauto","XZ450K","MERCEDES-BENZ","GL 63 AMG","20140317","20190501","ZWART","203774","stationwagen"
