"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01SVS7","SAAB","900","19860430","20111209","GRIJS",,"sedan"
"Personenauto","01ZDT3","SAAB","900 I U9","19900612","20121011","GRIJS",,"sedan"
"Personenauto","03JRBD","SAAB","900 I K6","19910213","20020911","GROEN",,"sedan"
"Personenauto","03RRG6","SAAB","900 TURBO 16 S","19840822","20110630","GRIJS",,"sedan"
"Personenauto","03SNL5","SAAB","SAAB 900I AB36J","19851204","20111026","BLAUW",,"sedan"
"Personenauto","05NHP9","SAAB","SAAB 900 GLI YS3AM55J","19831004","20100909","ROOD",,"sedan"
"Personenauto","06PRJ5","SAAB","SAAB 900I AB25J","19850911","20110307","ROOD",,"sedan"
"Personenauto","09HFN2","SAAB","900","19890524","20081028","ZWART",,"sedan"
"Personenauto","09JTLL","SAAB","900 S U9","19910630","20020826","GROEN",,"sedan"
"Personenauto","09RPLF","SAAB","900 S U9","19910630","20050720","BLAUW",,"sedan"
"Personenauto","10JDFR","SAAB","900 S U9","19910115","20020402","WIT",,"sedan"
"Personenauto","10JTG6","SAAB","900 GLE SEDAN AUTOMATIC","19820714","20100114","BLAUW",,"sedan"
"Personenauto","10JXG3","SAAB","90 B6","19860218","20090911","WIT",,"sedan"
"Personenauto","11FPNT","SAAB","900 I 16 K6","19860228","20000517","ZWART",,"sedan"
"Personenauto","11HSRT","SAAB","900 T 16 U9","19920707","20020329","ZWART",,"sedan"
"Personenauto","12DPRZ","SAAB","900 EMS","19800912","19991109","GROEN",,"sedan"
"Personenauto","12STP1","SAAB","SAAB 90 YS3BL25C","19850606","20111124","WIT",,"sedan"
"Personenauto","13NLZ7","SAAB","900I","19840904","20101213","BLAUW",,"sedan"
"Personenauto","13NRS2","SAAB","900 TURBO 5","19820630","20110426","WIT",,"sedan"
"Personenauto","16RRB4","SAAB","90","19851205","20110629","ZWART",,"sedan"
"Personenauto","16XVB1","SAAB","900 B6","19870406","20120808","GRIJS",,"sedan"
"Personenauto","19RJNV","SAAB","900 S U9","19910630","20050510","GROEN",,"sedan"
"Personenauto","19STFZ","SAAB","9000 CS T 2.3 AERO E2","19930322","20060420","ZWART",,"sedan"
"Personenauto","1KVD77","SAAB","900 TURBO 16 S","19850520","20130716","GRIJS",,"sedan"
"Personenauto","1KZF73","SAAB","900I B6","19860606","20130812","GRIJS",,"sedan"
"Personenauto","20PPP8","SAAB","SAAB 900","19860515","20110228","ROOD",,"sedan"
"Personenauto","21HJX6","SAAB","900 S U9","19920713","20090124","BLAUW",,"sedan"
"Personenauto","21KXF5","SAAB","SAAB 900","19850430","20100222","BRUIN",,"sedan"
"Personenauto","22JHG8","SAAB","900GLS SEDAN AUTOMATIC","19791024","20090522","BLAUW",,"sedan"
"Personenauto","25XSLB","SAAB","900 I U9","19920211","20070911","GRIJS",,"sedan"
"Personenauto","26PTX6","SAAB","SAAB 900","19850328","20110324","BLAUW",,"sedan"
"Personenauto","27XRBR","SAAB","900 TURBO 3","19791211","20070815","ROOD",,"sedan"
"Personenauto","28HVFX","SAAB","900 S","19910228","20011221","ZWART",,"sedan"
"Personenauto","29PHFG","SAAB","900 TURBO 16 S","19840530","20040701","ROOD",,"sedan"
"Personenauto","2TSB68","SAAB","SAAB 9000","19970807","20140423","GRIJS",,"sedan"
"Personenauto","30HLG3","SAAB","900 TURBO 3","19810730","20081230","ZWART",,"sedan"
"Personenauto","30HRXH","SAAB","900 S U9","19920114","20011115","ROOD",,"sedan"
"Personenauto","33LFV2","SAAB","900 2.3I","19970103","20100331","BLAUW",,"sedan"
"Personenauto","33TKFX","SAAB","900 S U9","19930121","20061017","BLAUW",,"sedan"
"Personenauto","34KJS8","SAAB","900GL","19850312","20091209","BEIGE",,"sedan"
"Personenauto","35KDF9","SAAB","9000 T16","19860620","20091012","ZWART",,"sedan"
"Personenauto","36JLG6","SAAB","900 TURBO","19850905","20090806","GRIJS",,"sedan"
"Personenauto","36XKTT","SAAB","900 GLCM3","19820414","20070704","ROOD",,"sedan"
"Personenauto","36ZGG8","SAAB","90 B6","19860404","20121029","BLAUW",,"sedan"
"Personenauto","12KGV1","SAAB","900 GLI AUTOMATIC","19840601","20091109","ROOD",,"sedan"
"Personenauto","39HSN7","SAAB","900 I","19850925","20090211","WIT",,"sedan"
"Personenauto","3TTP28","SAAB","900CD","19850423","20140507","WIT",,"sedan"
"Personenauto","40LHXP","SAAB","900 C","19881020","20030108","ROOD",,"sedan"
"Personenauto","40RVV1","SAAB","SAAB 90 BA25C","19860612","20110802","WIT",,"sedan"
"Personenauto","40STF9","SAAB","90 B6","19861230","20130518","WIT",,"sedan"
"Personenauto","40XNLD","SAAB","900 T8 B6","19880630","20070810","WIT",,"sedan"
"Personenauto","42JSN8","SAAB","900 GL","19830708","20090811","GRIJS",,"sedan"
"Personenauto","42TZL8","SAAB","900 TURBO 16 S","19850701","20120806","ZWART",,"sedan"
"Personenauto","44GBP6","SAAB","900 I AUTOMATIC","19840316","20080522","GROEN",,"sedan"
"Personenauto","44GGJR","SAAB","900 T16S","19880129","20001019","GRIJS",,"sedan"
"Personenauto","45LDJP","SAAB","9000 CD 2.3 TURBO","19951003","20021112","GRIJS",,"sedan"
"Personenauto","45NSFV","SAAB","900 T16S","19860714","20040126","GRIJS",,"sedan"
"Personenauto","45RBF9","SAAB","SAAB 900I YS3AM35J","19841018","20120531","PAARS",,"sedan"
"Personenauto","45RRJ6","SAAB","900 T16S CAT.","19871231","20110701","BRUIN",,"sedan"
"Personenauto","46GTX1","SAAB","90","19850404","20080905","BLAUW",,"sedan"
"Personenauto","48RDB6","SAAB","SAAB 900 I16 AC36E","19920214","20140918","WIT",,"sedan"
"Personenauto","49FBBV","SAAB","9000 S 2.3","19910627","20000124","GROEN",,"sedan"
"Personenauto","49KFL6","SAAB","900 TURBO","19840425","20091026","GRIJS",,"sedan"
"Personenauto","49XHF5","SAAB","SAAB 90","19840921","20120604","BLAUW",,"sedan"
"Personenauto","50RHTD","SAAB","900 T16S","19910630","20050510","GRIJS",,"sedan"
"Personenauto","51HZB8","SAAB","900","19840223","20090323","ROOD",,"sedan"
"Personenauto","51KDF9","SAAB","90","19831013","20091012","ROOD",,"sedan"
"Personenauto","51LHV9","SAAB","900-CD","19840222","20100422","GRIJS",,"sedan"
"Personenauto","51NXKF","SAAB","900 SE U9","19911114","20040317","GROEN",,"sedan"
"Personenauto","52PNK1","SAAB","900 SE U9","19930223","20110317","GRIJS",,"sedan"
"Personenauto","53DFXK","SAAB","9000","19941117","19990723","GROEN",,"sedan"
"Personenauto","53GJFD","SAAB","900 T16SK6","19890623","20001216","ZWART",,"sedan"
"Personenauto","54KNR9","SAAB","9000 CS T 2.3 E2","19930211","20100104","WIT",,"sedan"
"Personenauto","55JVG1","SAAB","9000 I","19860613","20090831","GRIJS",,"sedan"
"Personenauto","55LPH3","SAAB","900 T16S","19860917","20100531","ZWART",,"sedan"
"Personenauto","56LPH3","SAAB","900 T16S","19900419","20100615","ZWART",,"sedan"
"Personenauto","56RBN8","SAAB","SAAB 900","19930929","20110419","ZWART",,"sedan"
"Personenauto","57XTV7","SAAB","900 TURBO 16","19841001","20120810","BLAUW",,"sedan"
"Personenauto","58FPRH","SAAB","900 T16S CAT.","19920507","20000630","ZWART",,"sedan"
"Personenauto","58STB7","SAAB","SAAB 90","19841031","20111118","ROOD",,"sedan"
"Personenauto","5TTL09","SAAB","900 T 16S","19930831","20140523","ROOD",,"sedan"
"Personenauto","5TZG23","SAAB","9000 CSE 2.3","19940216","20140605","GROEN",,"sedan"
"Personenauto","60KDL2","SAAB","900 TURBO","19830701","20091015","WIT",,"sedan"
"Personenauto","60LJK7","SAAB","900 TURBO","19850905","20100426","GRIJS",,"sedan"
"Personenauto","60LVRB","SAAB","900I","19870930","20030528","GRIJS",,"sedan"
"Personenauto","60TTTX","SAAB","SAAB 9000","19951026","20070125","GRIJS",,"sedan"
"Personenauto","62RRD7","SAAB","90 B6","19860206","20110630","ROOD",,"sedan"
"Personenauto","63LGL4","SAAB","900I","19850917","20100408","GRIJS",,"sedan"
"Personenauto","63LRD4","SAAB","SAAB 900 AA55C","19860204","20100608","ROOD",,"sedan"
"Personenauto","63ZKSF","SAAB","900 GLCM3","19800630","20080305","BRUIN",,"sedan"
"Personenauto","64SXD8","SAAB","900 C","19861121","20111215","ROOD",,"sedan"
"Personenauto","65KLR6","SAAB","9000","19850627","20091224","WIT",,"sedan"
"Personenauto","67NDSN","SAAB","9000 CS I 2.3 U9","19930601","20030801","GROEN",,"sedan"
"Personenauto","6TTR84","SAAB","900 I U9","19911002","20140604","BEIGE",,"sedan"
"Personenauto","6XGG64","SAAB","SAAB 9000","19960606","20140716","GRIJS",,"sedan"
"Personenauto","70TJZ6","SAAB","900 S U9","19921019","20120216","WIT",,"sedan"
"Personenauto","70TLF2","SAAB","SAAB 900 GLS-5CK-TA3","19811013","20150303","BLAUW",,"sedan"
"Personenauto","72RRJ8","SAAB","900 TURBO","19820217","20110701","BLAUW",,"sedan"
"Personenauto","72ZNGP","SAAB","900 T 16S","19860611","20080327","GRIJS",,"sedan"
"Personenauto","73LJL4","SAAB","900 GLI","19840514","20100427","BLAUW",,"sedan"
