"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0510GE","TRIUMPH","TR4","19681111","19681111","BLAUW",,"Niet geregistreerd"
"Personenauto","59TU36","TRIUMPH","TR4AIRS","19650630","19771230","GROEN",,"Niet geregistreerd"
"Personenauto","7958AE","TRIUMPH","TR4A","19660307","19660307","WIT",,"Niet geregistreerd"
"Personenauto","8544BG","TRIUMPH","TR4","19660616","19660616","WIT",,"Niet geregistreerd"
"Personenauto","9051GH","TRIUMPH","TR4","19690529","19690529","WIT",,"Niet geregistreerd"
"Personenauto","9917DZ","TRIUMPH","TR4A","19670721","19670721","WIT",,"Niet geregistreerd"
"Personenauto","AE0688","TRIUMPH","TR4-A","19670630","19980724","ROOD",,"cabriolet"
"Personenauto","AE2527","TRIUMPH","TR4","19650202","19981029","WIT",,"cabriolet"
"Personenauto","AE4030","TRIUMPH","TR4","19620228","19990129","GROEN",,"Niet geregistreerd"
"Personenauto","AE4306","TRIUMPH","TR4","19660630","19990529","ROOD",,"cabriolet"
"Personenauto","AE7968","TRIUMPH","TR4 CABRIOLET","19650228","19990813","WIT",,"cabriolet"
"Personenauto","AE7992","TRIUMPH","TR4A","19670228","19990817","GROEN",,"cabriolet"
"Personenauto","AE8675","TRIUMPH","TR4","19640228","19990921","ROOD",,"cabriolet"
"Personenauto","AE9002","TRIUMPH","TR4","19650228","19991008","WIT",,"cabriolet"
"Personenauto","AH3962","TRIUMPH","TR4A","19660630","19830609","ROOD",,"Niet geregistreerd"
"Personenauto","AH6032","TRIUMPH","TR4A-IRS","19650913","20001227","BLAUW",,"cabriolet"
"Personenauto","AH6970","TRIUMPH","TR4A CABRIOLET","19650630","20010320","BLAUW",,"cabriolet"
"Personenauto","AH8448","TRIUMPH","TR4 CABRIOLET","19630715","20010704","GROEN",,"cabriolet"
"Personenauto","AH9180","TRIUMPH","TR4","19650228","20010903","WIT",,"cabriolet"
"Personenauto","AL1555","TRIUMPH","TR4 CABRIOLET","19660630","20020501","ROOD",,"cabriolet"
"Personenauto","AL3139","TRIUMPH","TR4","19650630","20021016","ROOD",,"cabriolet"
"Personenauto","AL3449","TRIUMPH","TR4","19640228","20030217","BLAUW",,"cabriolet"
"Personenauto","AL3486","TRIUMPH","TR4A","19660630","20021127","BLAUW",,"cabriolet"
"Personenauto","AL4620","TRIUMPH","TR4","19650630","20030602","BLAUW",,"cabriolet"
"Personenauto","AL4775","TRIUMPH","TR4A","19660228","20030610","GROEN",,"cabriolet"
"Personenauto","AL5228","TRIUMPH","TR4 A IRS","19651012","20030801","BLAUW",,"cabriolet"
"Personenauto","AL6563","TRIUMPH","TR4","19630630","20040324","GROEN",,"cabriolet"
"Personenauto","AL7629","TRIUMPH","TR4","19640630","20040823","BLAUW",,"cabriolet"
"Personenauto","AL7809","TRIUMPH","TR4","19620228","20040921","GROEN",,"cabriolet"
"Personenauto","AL8135","TRIUMPH","TR4 A IRS","19660715","20041108","GROEN",,"cabriolet"
"Personenauto","AL8237","TRIUMPH","TR4A","19670630","20041125","GEEL",,"cabriolet"
"Personenauto","AL8934","TRIUMPH","TR4","19620228","20050419","GROEN",,"cabriolet"
"Personenauto","AL9112","TRIUMPH","TR4A","19660228","20050513","GROEN",,"cabriolet"
"Personenauto","AL9157","TRIUMPH","TR4","19660630","20050523","BLAUW",,"cabriolet"
"Personenauto","AL9800","TRIUMPH","TR4A IRS","19670228","20050819","BLAUW",,"cabriolet"
"Personenauto","AL9965","TRIUMPH","TR4","19630228","20050914","GROEN",,"cabriolet"
"Personenauto","AM0888","TRIUMPH","TR4-A","19660228","20060324","BLAUW",,"cabriolet"
"Personenauto","AM0992","TRIUMPH","TR4","19620630","20060407","BLAUW",,"cabriolet"
"Personenauto","AM1370","TRIUMPH","TR4","19621017","20060524","GROEN",,"cabriolet"
"Personenauto","AM1380","TRIUMPH","TR4","19611129","20060526","ROOD",,"cabriolet"
"Personenauto","AM1663","TRIUMPH","TR4A","19650507","20060707","WIT",,"cabriolet"
"Personenauto","AM1734","TRIUMPH","TR4-A","19650507","20060719","ROOD",,"cabriolet"
"Personenauto","AM2995","TRIUMPH","TR4A","19660915","20070330","ZWART",,"cabriolet"
"Personenauto","AM4398","TRIUMPH","TR4A","19670228","20071025","ZWART",,"cabriolet"
"Personenauto","AM5453","TRIUMPH","TR4","19650630","20080505","ZWART",,"cabriolet"
"Personenauto","AM5521","TRIUMPH","TR4A","19660228","20080514","WIT",,"cabriolet"
"Personenauto","AM6924","TRIUMPH","TR4","19640630","20081119","GROEN",,"cabriolet"
"Personenauto","AM7267","TRIUMPH","TR4A","19650915","20090209","BLAUW",,"cabriolet"
"Personenauto","AM7988","TRIUMPH","TR4A IRS","19670228","20090602","BLAUW",,"cabriolet"
"Personenauto","AM8061","TRIUMPH","TR4 CONV","19620630","20090609","ZWART",,"cabriolet"
"Personenauto","AM8369","TRIUMPH","TR4","19640630","20090714","WIT",,"cabriolet"
"Personenauto","AM8407","TRIUMPH","TR4","19630915","20090717","ROOD",,"cabriolet"
"Personenauto","AM8468","TRIUMPH","TR4","19660630","20090724","BLAUW",,"cabriolet"
"Personenauto","AM8808","TRIUMPH","TR4","19650228","20090915","ZWART",,"cabriolet"
"Personenauto","AM8904","TRIUMPH","TR4","19640228","20090930","ZWART",,"cabriolet"
"Personenauto","AM8971","TRIUMPH","TR4","19620910","20091014","BLAUW",,"cabriolet"
"Personenauto","AM9103","TRIUMPH","TR4","19620228","20091105","ROOD",,"cabriolet"
"Personenauto","AM9109","TRIUMPH","TR4","19640701","20091106","GROEN",,"cabriolet"
"Personenauto","AR0197","TRIUMPH","TR4A","19670401","20100609","BLAUW",,"cabriolet"
"Personenauto","AR0577","TRIUMPH","TR4A","19670630","20100730","BLAUW",,"cabriolet"
"Personenauto","AR0681","TRIUMPH","TR4","19650228","20100816","WIT",,"cabriolet"
"Personenauto","AR0755","TRIUMPH","TR4A","19651231","20100830","GROEN",,"cabriolet"
"Personenauto","AR1015","TRIUMPH","TR4A IRS","19660228","20101014","GROEN",,"cabriolet"
"Personenauto","AR1384","TRIUMPH","TR4 A","19680630","20101230","BLAUW",,"cabriolet"
"Personenauto","AR1962","TRIUMPH","TR4A","19670228","20110427","GROEN",,"cabriolet"
"Personenauto","AR5293","TRIUMPH","TR4","19620501","20121220","BLAUW",,"cabriolet"
"Personenauto","AR7913","TRIUMPH","TR4A","19650602","20140704","WIT",,"cabriolet"
"Personenauto","AR7937","TRIUMPH","TR4","19650630","20140708","GROEN",,"cabriolet"
"Personenauto","AR8352","TRIUMPH","TR4A","19660406","20140922","BLAUW",,"cabriolet"
"Personenauto","AR8571","TRIUMPH","TR4","19641001","20141106","GROEN",,"cabriolet"
"Personenauto","AR9242","TRIUMPH","TR4","19620630","20150414","BLAUW",,"cabriolet"
"Personenauto","DE1461","TRIUMPH","TR4","19650630","19880513","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1790","TRIUMPH","TR4A","19650630","19880629","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1903","TRIUMPH","TR4 A","19650630","19880720","ROOD",,"Niet geregistreerd"
"Personenauto","DE2058","TRIUMPH","TR4A IRS","19670630","19880805","ROOD",,"Niet geregistreerd"
"Personenauto","DE2134","TRIUMPH","TR4","19610630","19890318","GROEN",,"Niet geregistreerd"
"Personenauto","DE2452","TRIUMPH","TR4","19640630","19881010","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2597","TRIUMPH","TR4","19640630","19881031","ROOD",,"Niet geregistreerd"
"Personenauto","DE3297","TRIUMPH","TR4","19630630","19890418","ROOD",,"Niet geregistreerd"
"Personenauto","DE3416","TRIUMPH","TR4-1RS","19650630","19731212","ROOD",,"Niet geregistreerd"
"Personenauto","DE4337","TRIUMPH","TR4 A","19680630","19890915","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6002","TRIUMPH","TR4A","19670630","19900711","ROOD",,"Niet geregistreerd"
"Personenauto","DE6274","TRIUMPH","TR4 A","19670630","19900816","ROOD",,"Niet geregistreerd"
"Personenauto","DE6440","TRIUMPH","TR4","19650630","19900908","WIT",,"Niet geregistreerd"
"Personenauto","DE6493","TRIUMPH","TR4A 1RS","19660630","19810812","ROOD",,"Niet geregistreerd"
"Personenauto","DE6524","TRIUMPH","TR4 A IRS","19660630","19900914","ROOD",,"Niet geregistreerd"
"Personenauto","DE7370","TRIUMPH","TR4","19630630","19910108","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7757","TRIUMPH","TR4","19640630","19920514","BEIGE",,"Niet geregistreerd"
"Personenauto","DE8226","TRIUMPH","TR4","19640630","19910717","GROEN",,"cabriolet"
"Personenauto","DH0123","TRIUMPH","TR4A-IRS","19670630","19911126","ROOD",,"Niet geregistreerd"
"Personenauto","DH0356","TRIUMPH","TR4","19630630","19920103","GROEN",,"Niet geregistreerd"
"Personenauto","DH1284","TRIUMPH","TR4","19630630","19920521","ROOD",,"Niet geregistreerd"
"Personenauto","DH1352","TRIUMPH","TR4","19660630","19920525","ROOD",,"Niet geregistreerd"
"Personenauto","DH1409","TRIUMPH","TR4A IRS","19660630","19920527","WIT",,"Niet geregistreerd"
"Personenauto","DH1433","TRIUMPH","TR4","19630630","19920601","ROOD",,"Niet geregistreerd"
"Personenauto","DH1589","TRIUMPH","TR4A","19670630","19920615","ROOD",,"Niet geregistreerd"
"Personenauto","DH1733","TRIUMPH","TR4 + OVERDRIVE","19650630","19920624","GROEN",,"Niet geregistreerd"
"Personenauto","DH2011","TRIUMPH","TR4A 1 RS","19650630","19920717","ROOD",,"Niet geregistreerd"
"Personenauto","DH2257","TRIUMPH","TR4A","19670630","19920810","WIT",,"Niet geregistreerd"
"Personenauto","DH2567","TRIUMPH","TR4A","19670630","19920915","ROOD",,"Niet geregistreerd"
"Personenauto","DH2696","TRIUMPH","TR4","19640630","19920930","ROOD",,"Niet geregistreerd"
"Personenauto","DH3858","TRIUMPH","TR4","19630228","19930310","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4102","TRIUMPH","TR4","19640330","19930324","GROEN",,"Niet geregistreerd"
"Personenauto","DH4207","TRIUMPH","TR4","19630630","19930401","WIT",,"Niet geregistreerd"
"Personenauto","DH5841","TRIUMPH","TR4","19620321","19930809","ZWART",,"Niet geregistreerd"
"Personenauto","DH6376","TRIUMPH","TR4","19640228","19931005","ROOD",,"Niet geregistreerd"
"Personenauto","DH8493","TRIUMPH","TR4","19640228","19940418","ZWART",,"Niet geregistreerd"
"Personenauto","DH8920","TRIUMPH","TR4","19620228","19940520","WIT",,"Niet geregistreerd"
"Personenauto","DH9011","TRIUMPH","TR4 A IRS","19660228","19940530","GROEN",,"Niet geregistreerd"
"Personenauto","DH9380","TRIUMPH","TR4A","19650630","19940627","BLAUW",,"cabriolet"
"Personenauto","DL0326","TRIUMPH","TR4A IRS","19650630","19940901","GROEN",,"Niet geregistreerd"
"Personenauto","DL1099","TRIUMPH","TR4","19620630","19941031","WIT",,"Niet geregistreerd"
"Personenauto","DL1377","TRIUMPH","TR4 1RS","19650630","19941122","WIT",,"Niet geregistreerd"
"Personenauto","DL4721","TRIUMPH","TR4","19630228","19950705","WIT",,"Niet geregistreerd"
"Personenauto","DL4733","TRIUMPH","TR4","19670630","19950710","GROEN",,"Niet geregistreerd"
"Personenauto","DL4845","TRIUMPH","TR4","19640228","19950714","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4979","TRIUMPH","TR4","19621126","19950714","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7089","TRIUMPH","TR4","19640630","19951025","GROEN",,"cabriolet"
"Personenauto","DL8332","TRIUMPH","TR4","19620228","19951219","ROOD",,"Niet geregistreerd"
"Personenauto","DL8502","TRIUMPH","TR4 IRS","19670228","19960105","ROOD",,"Niet geregistreerd"
"Personenauto","DL8683","TRIUMPH","TR4","19620630","19960103","ROOD",,"Niet geregistreerd"
"Personenauto","DL8700","TRIUMPH","TR4","19630630","19960111","ROOD",,"Niet geregistreerd"
"Personenauto","DL9394","TRIUMPH","TR4","19610128","19960213","WIT",,"Niet geregistreerd"
"Personenauto","DM2670","TRIUMPH","TR4A","19670228","19960619","WIT",,"Niet geregistreerd"
"Personenauto","DM6018","TRIUMPH","TR4","19640630","19961017","ZWART",,"Niet geregistreerd"
"Personenauto","DR2036","TRIUMPH","TR4A 12S","19670228","19971024","GROEN",,"Niet geregistreerd"
"Personenauto","DR3213","TRIUMPH","TR4A","19651222","19970818","ZWART",,"cabriolet"
"Personenauto","DR4265","TRIUMPH","TR4A","19670630","19971002","GROEN",,"Niet geregistreerd"
"Personenauto","DR5337","TRIUMPH","TRIUMPH TR4A","19650103","19971120","WIT",,"Niet geregistreerd"
"Personenauto","DR7033","TRIUMPH","TR4 A","19670630","19980605","GROEN",,"Niet geregistreerd"
"Personenauto","DR8566","TRIUMPH","TR4","19640228","19980519","WIT",,"cabriolet"
"Personenauto","DZ0144","TRIUMPH","TR4","19630228","20150912","BLAUW",,"cabriolet"
"Personenauto","DZ1438","TRIUMPH","TR4","19650228","20160527","GROEN",,"cabriolet"
"Personenauto","DZ1975","TRIUMPH","TR4","19640228","20160812","WIT",,"cabriolet"
"Personenauto","DZ3129","TRIUMPH","TR4 A","19670630","20170411","ROOD",,"cabriolet"
"Personenauto","DZ4019","TRIUMPH","TR4A","19670228","20170822","WIT",,"cabriolet"
"Personenauto","DZ4212","TRIUMPH","TR4","19640101","20170919","GROEN",,"cabriolet"
"Personenauto","DZ4796","TRIUMPH","TR4A","19670228","20180111","GROEN",,"cabriolet"
"Personenauto","DZ4853","TRIUMPH","TR4","19630228","20180122","BLAUW",,"cabriolet"
"Personenauto","DZ4936","TRIUMPH","TR4","19640630","20180207","WIT",,"cabriolet"
"Personenauto","DZ5244","TRIUMPH","TR4A","19660228","20180409","GROEN",,"cabriolet"
"Personenauto","DZ5291","TRIUMPH","TR4","19640228","20180413","WIT",,"cabriolet"
"Personenauto","DZ5702","TRIUMPH","TR4-A","19670228","20180615","GROEN",,"cabriolet"
"Personenauto","DZ6436","TRIUMPH","TR4A","19680228","20181004","WIT",,"cabriolet"
"Personenauto","DZ6655","TRIUMPH","TR4A","19650228","20181108","ROOD",,"cabriolet"
"Personenauto","DZ6985","TRIUMPH","TR4","19650228","20190109","GROEN",,"cabriolet"
"Personenauto","DZ7084","TRIUMPH","TR4","19630228","20190205","ORANJE",,"cabriolet"
"Personenauto","DZ7760","TRIUMPH","TR4","19640630","20190515","BLAUW",,"cabriolet"
"Personenauto","DZ8096","TRIUMPH","TR4","19630228","20190704","ZWART",,"cabriolet"
"Personenauto","DZ8596","TRIUMPH","TR4A","19650630","20190919","ROOD",,"cabriolet"
"Personenauto","DZ8599","TRIUMPH","TR4","19630228","20190920","WIT",,"cabriolet"
"Personenauto","FA6186","TRIUMPH","TR4","19650706","19650706","WIT",,"Niet geregistreerd"
"Personenauto","FZ41DL","TRIUMPH","TR4","19620630","19800428","ROOD",,"Niet geregistreerd"
"Personenauto","GG48SN","TRIUMPH","TR4A-IRS","19660630","19800819","BLAUW",,"Niet geregistreerd"
"Personenauto","JL6471","TRIUMPH","TR4","19630630","19640319","ROOD",,"Niet geregistreerd"
"Personenauto","MA2275","TRIUMPH","TR4","19631211","20210301","ROOD",,"cabriolet"
"Personenauto","MA8725","TRIUMPH","CABRIOLET 2 TR4","19620630","19640109","BLAUW",,"Niet geregistreerd"
"Personenauto","PM0008","TRIUMPH","TR4","19620610","20200803","ROOD",,"cabriolet"
"Personenauto","PM0351","TRIUMPH","TR4 A","19660228","20200919","GROEN",,"cabriolet"
"Personenauto","PM0449","TRIUMPH","TR4","19660630","20201002","WIT",,"cabriolet"
"Personenauto","PM0644","TRIUMPH","TR4","19620614","20201030","GROEN",,"cabriolet"
"Personenauto","PM2440","TRIUMPH","TR4A","19660228","20210824","BLAUW",,"cabriolet"
"Personenauto","PM2791","TRIUMPH","TR4","19650915","20211013","ROOD",,"cabriolet"
"Personenauto","PM2931","TRIUMPH","TR4A","19650909","20211025","BLAUW",,"cabriolet"
"Personenauto","PM2960","TRIUMPH","TRIUMPH TR4","19620915","20211029","WIT",,"cabriolet"
"Personenauto","PM3351","TRIUMPH","TR4","19630630","19870616","WIT",,"Niet geregistreerd"
"Personenauto","PM4176","TRIUMPH","TR4 SPORT","19630517","20220610","BLAUW",,"cabriolet"
"Personenauto","PM4222","TRIUMPH","TR4","19630228","20220617","BLAUW",,"cabriolet"
"Personenauto","PM4363","TRIUMPH","TR4","19640228","20220715","BLAUW",,"cabriolet"
"Personenauto","PM4892","TRIUMPH","TR4","19630228","20221013","ROOD",,"coupe"
"Personenauto","PM5738","TRIUMPH","TR4A","19680630","20230414","ZWART",,"cabriolet"
"Personenauto","PM5776","TRIUMPH","TR4","19610101",,"BLAUW",,"cabriolet"
"Personenauto","PM6262","TRIUMPH","TR4 A IRS","19660228","20230706","ROOD",,"cabriolet"
"Personenauto","PM6661","TRIUMPH","TR4","19630228","20230905","GRIJS",,"cabriolet"
"Personenauto","PM7454","TRIUMPH","TR4A IRS","19670914","20240313","BLAUW",,"cabriolet"
"Personenauto","SF91GG","TRIUMPH","TR4A IRS","19670630","19870702","GROEN",,"Niet geregistreerd"
