"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02LLXN","FIAT","FIAT STILO SW","20030307","20030307","GRIJS",,"stationwagen"
"Personenauto","02NBVS","FIAT","FIAT STILO SW","20030721","20030721","GROEN",,"stationwagen"
"Personenauto","05PHFN","FIAT","FIAT STILO SW","20040624","20040624","ZWART",,"stationwagen"
"Personenauto","05PRNX","FIAT","FIAT STILO SW","20041019","20041019","BLAUW",,"stationwagen"
"Personenauto","06PPNH","FIAT","FIAT STILO SW","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","06PVGN","FIAT","FIAT STILO SW","20050103","20050103","BLAUW",,"stationwagen"
"Personenauto","08NFFB","FIAT","FIAT STILO SW","20030814","20030814","ZWART",,"stationwagen"
"Personenauto","11RDLF","FIAT","FIAT STILO SW","20050210","20050210","BLAUW",,"stationwagen"
"Personenauto","12LLFN","FIAT","FIAT STILO SW","20030227","20030227","BLAUW",,"stationwagen"
"Personenauto","13NVXZ","FIAT","FIAT STILO SW","20040312","20040312","GRIJS",,"stationwagen"
"Personenauto","13PLNG","FIAT","FIAT STILO SW","20040826","20040826","GRIJS",,"stationwagen"
"Personenauto","13ZLVL","FIAT","FIAT STILO SW","20031128","20080325","GRIJS",,"stationwagen"
"Personenauto","14LZZH","FIAT","FIAT STILO SW","20030703","20030703","GRIJS",,"stationwagen"
"Personenauto","15LTPP","FIAT","FIAT STILO SW","20030516","20030516","BLAUW",,"stationwagen"
"Personenauto","16PRPZ","FIAT","FIAT STILO SW","20041021","20041021","GRIJS",,"stationwagen"
"Personenauto","17LTPP","FIAT","FIAT STILO SW","20030516","20030516","GRIJS",,"stationwagen"
"Personenauto","19NXVS","FIAT","FIAT STILO SW","20040407","20040407","GRIJS",,"stationwagen"
"Personenauto","20NBJT","FIAT","FIAT STILO SW","20030710","20030710","BLAUW",,"stationwagen"
"Personenauto","20NFRF","FIAT","FIAT STILO SW","20030822","20030822","GRIJS",,"stationwagen"
"Personenauto","20PTLK","FIAT","FIAT STILO SW","20041123","20041123","WIT",,"stationwagen"
"Personenauto","21NDFJ","FIAT","FIAT STILO SW","20030725","20030725","BLAUW",,"stationwagen"
"Personenauto","21PFVV","FIAT","FIAT STILO SW","20040628","20040628","BLAUW",,"stationwagen"
"Personenauto","22NFSG","FIAT","FIAT STILO SW","20030822","20030822","GRIJS",,"stationwagen"
"Personenauto","24NPPK","FIAT","FIAT STILO SW","20040128","20040128","ZWART",,"stationwagen"
"Personenauto","25NSZP","FIAT","FIAT STILO SW","20040206","20040206","BLAUW",,"stationwagen"
"Personenauto","26LVNT","FIAT","FIAT STILO SW","20030603","20030603","GRIJS",,"stationwagen"
"Personenauto","26PBDD","FIAT","FIAT STILO SW","20040417","20040417","ZWART",,"stationwagen"
"Personenauto","27LJHZ","FIAT","FIAT STILO SW","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","28PKR5","FIAT","FIAT STILO SW","20030704","20110210","BLAUW",,"stationwagen"
"Personenauto","29PHZR","FIAT","FIAT STILO SW","20040701","20040701","GROEN",,"stationwagen"
"Personenauto","30LLGN","FIAT","FIAT STILO SW","20030219","20030219","GRIJS",,"stationwagen"
"Personenauto","30LTDT","FIAT","FIAT STILO SW","20030509","20030509","BLAUW",,"stationwagen"
"Personenauto","30PHZR","FIAT","FIAT STILO SW","20040705","20040705","GRIJS",,"stationwagen"
"Personenauto","31PLDS","FIAT","FIAT STILO SW","20040813","20040813","BLAUW",,"stationwagen"
"Personenauto","34LPNG","FIAT","FIAT STILO SW","20030331","20030331","BLAUW",,"stationwagen"
"Personenauto","34LXHH","FIAT","FIAT STILO SW","20030613","20030613","GRIJS",,"stationwagen"
"Personenauto","35LXHH","FIAT","FIAT STILO SW","20030612","20030612","BLAUW",,"stationwagen"
"Personenauto","35NKLD","FIAT","FIAT STILO SW","20031031","20031031","ZWART",,"stationwagen"
"Personenauto","35PPKD","FIAT","FIAT STILO SW","20050202","20050202","ZWART",,"stationwagen"
"Personenauto","36LSXV","FIAT","FIAT STILO SW","20030514","20030514","GRIJS",,"stationwagen"
"Personenauto","37LLHS","FIAT","FIAT STILO SW","20030222","20030222","GRIJS",,"stationwagen"
"Personenauto","37PGFB","FIAT","FIAT STILO SW","20040608","20040608","GROEN",,"stationwagen"
"Personenauto","40NNBT","FIAT","FIAT STILO SW","20031206","20031206","BLAUW",,"stationwagen"
"Personenauto","40PPSB","FIAT","FIAT STILO SW","20040930","20040930","ROOD",,"stationwagen"
"Personenauto","42LXNZ","FIAT","FIAT STILO SW","20030620","20030620","BLAUW",,"stationwagen"
"Personenauto","43NLSB","FIAT","FIAT STILO SW","20031128","20031128","ZWART",,"stationwagen"
"Personenauto","44NXZP","FIAT","FIAT STILO SW","20040331","20040331","GRIJS",,"stationwagen"
"Personenauto","45NSLZ","FIAT","FIAT STILO SW","20040130","20040130","BLAUW",,"stationwagen"
"Personenauto","45PXVB","FIAT","FIAT STILO SW","20050105","20050105","ZWART",,"stationwagen"
"Personenauto","46NSLZ","FIAT","FIAT STILO SW","20040206","20040206","ZWART",,"stationwagen"
"Personenauto","48LSXV","FIAT","FIAT STILO SW","20030509","20030509","BLAUW",,"stationwagen"
