"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01SPK7","PORSCHE","PANAMERA 4S","20110524","20111107","GRIJS","174917","hatchback"
"Personenauto","01TDP4","PORSCHE","PANAMERA DIESEL","20120104","20120104","GRIJS","123287","hatchback"
"Personenauto","01TFX2","PORSCHE","PANAMERA DIESEL","20120113","20120113","GRIJS","128379","hatchback"
"Personenauto","02TFX2","PORSCHE","PANAMERA S HYBRID","20120116","20120116","ZWART","147008","hatchback"
"Personenauto","02XDH5","PORSCHE","PANAMERA GTS","20120518","20120518","ZWART","175402","hatchback"
"Personenauto","03LHV6","PORSCHE","PANAMERA 4S","20091020","20100421","ZWART","168115","hatchback"
"Personenauto","03RNS1","PORSCHE","PANAMERA S HYBRID","20110701","20110701","ZWART","157456","hatchback"
"Personenauto","03SFB2","PORSCHE","PANAMERA","20110907","20110907","ZWART","120631","hatchback"
"Personenauto","03SJB4","PORSCHE","PANAMERA DIESEL","20110930","20110930","GRIJS","140179","hatchback"
"Personenauto","03SJK6","PORSCHE","PANAMERA DIESEL","20111018","20111018","PAARS","138334","hatchback"
"Personenauto","03ZSG8","PORSCHE","PANAMERA DIESEL","20130126","20130126","BRUIN","135220","hatchback"
"Personenauto","04ZHD1","PORSCHE","PANAMERA 4S","20120102","20121108","GRIJS","175369","hatchback"
"Personenauto","05SGF4","PORSCHE","PANAMERA S HYBRID","20110922","20110922","BLAUW","146413","hatchback"
"Personenauto","05XVR8","PORSCHE","PANAMERA TURBO S","20120824","20120824","GRIJS","252912","hatchback"
"Personenauto","05XZN5","PORSCHE","PANAMERA 4","20120922","20120922","ZWART","132360","hatchback"
"Personenauto","07NRX2","PORSCHE","PANAMERA 4","20100512","20101101","ZWART","135167","hatchback"
"Personenauto","08KZB6","PORSCHE","PANAMERA 4S","20090817","20100305","ZWART",,"hatchback"
"Personenauto","08NPS6","PORSCHE","PANAMERA 4S","20090922","20101105","GRIJS",,"hatchback"
"Personenauto","08PFJ5","PORSCHE","PANAMERA 4S","20110110","20110110","ZWART","173855","hatchback"
"Personenauto","08SKZ3","PORSCHE","PANAMERA 4","20111018","20111018","GRIJS","127319","hatchback"
"Personenauto","09KPR4","PORSCHE","PANAMERA 4S","20100121","20100121","ZWART","165727","hatchback"
"Personenauto","09RHV8","PORSCHE","PANAMERA 4S","20110527","20110527","ZWART","218721","hatchback"
"Personenauto","09RZB4","PORSCHE","PANAMERA 4","20110819","20110819","GRIJS","133149","hatchback"
"Personenauto","09XSJ9","PORSCHE","PANAMERA 4","20120718","20120718","GRIJS","139213","hatchback"
"Personenauto","10RLG3","PORSCHE","PANAMERA TURBO","20100104","20110701","ZWART","229545","hatchback"
"Personenauto","10SGD4","PORSCHE","PANAMERA 4","20100510","20110920","GRIJS","131570","hatchback"
"Personenauto","10TJP9","PORSCHE","PANAMERA TURBO","20100211","20120220","ZWART","190300","hatchback"
"Personenauto","11LKF1","PORSCHE","PANAMERA 4S","20100510","20100510","GRIJS","172415","hatchback"
"Personenauto","11PHK6","PORSCHE","PANAMERA 4","20110204","20110204","GRIJS","132372","hatchback"
"Personenauto","11RNH1","PORSCHE","PANAMERA S HYBRID","20110623","20110623","GRIJS","154541","hatchback"
"Personenauto","11TBN9","PORSCHE","PANAMERA 4","20120102","20120102","ZWART","144197","hatchback"
"Personenauto","11XVT8","PORSCHE","PANAMERA 4","20120829","20120829","ZWART","124481","hatchback"
"Personenauto","12SGF4","PORSCHE","PANAMERA 4S","20110920","20110920","BRUIN","193654","hatchback"
"Personenauto","12TKD5","PORSCHE","PANAMERA 4","20120215","20120215","GRIJS","149843","hatchback"
"Personenauto","12TTR8","PORSCHE","PANAMERA DIESEL","20120406","20120406","GRIJS","118529","hatchback"
"Personenauto","12XBD1","PORSCHE","PANAMERA S HYBRID","20120504","20120504","GRIJS","134691","hatchback"
"Personenauto","13TPX2","PORSCHE","PANAMERA 4","20120322","20120322","BLAUW","135797","hatchback"
"Personenauto","14NPS5","PORSCHE","PANAMERA TURBO","20100628","20101020","BLAUW","206395","hatchback"
"Personenauto","14TBN9","PORSCHE","PANAMERA DIESEL","20120117","20120117","GRIJS","137509","hatchback"
"Personenauto","15NJK2","PORSCHE","PANAMERA TURBO","20100921","20100921","GRIJS","195235","hatchback"
"Personenauto","15RXN3","PORSCHE","PANAMERA DIESEL","20110817","20110817","ZWART","131144","hatchback"
"Personenauto","15SJL6","PORSCHE","PANAMERA TURBO S","20111006","20111006","GRIJS","245739","hatchback"
"Personenauto","15XHR5","PORSCHE","PANAMERA DIESEL","20111215","20120720","ZWART","123013","hatchback"
"Personenauto","15XJH8","PORSCHE","PANAMERA DIESEL","20120619","20120619","ZWART","125004","hatchback"
"Personenauto","16PGK9","PORSCHE","PANAMERA","20110121","20110121","WIT","124054","hatchback"
"Personenauto","16XKG6","PORSCHE","PANAMERA 4S","20110405","20120623","ZWART","162705","hatchback"
"Personenauto","17KXH4","PORSCHE","PANAMERA 4S","20100402","20100402","WIT","150996","hatchback"
"Personenauto","17NPD6","PORSCHE","PANAMERA 4S","20100203","20101021","GRIJS","173652","hatchback"
"Personenauto","17XJR7","PORSCHE","PANAMERA GTS","20120616","20120616","ZWART","177456","hatchback"
"Personenauto","18KDJ1","PORSCHE","PANAMERA TURBO","20090811","20091016","GRIJS",,"hatchback"
"Personenauto","H629TZ","PORSCHE","TAYCAN 4S","20200528","20200528","GRIJS","163254","hatchback"
"Personenauto","18RDB1","PORSCHE","PANAMERA","20110428","20110428","GRIJS","128969","hatchback"
"Personenauto","18TBN9","PORSCHE","PANAMERA 4S","20120106","20120106","GRIJS","173692","hatchback"
"Personenauto","18TGZ4","PORSCHE","PANAMERA TURBO","20120130","20120130","GRIJS","208681","hatchback"
"Personenauto","19JTGH","PORSCHE","924","19850630","20030811","GRIJS",,"hatchback"
"Personenauto","19NRX1","PORSCHE","PANAMERA 4S","20090914","20101106","ZWART",,"hatchback"
"Personenauto","19SPJ8","PORSCHE","PANAMERA 4S","20111103","20111103","ZWART","182698","hatchback"
"Personenauto","19TBN9","PORSCHE","PANAMERA 4S","20120102","20120102","WIT","183721","hatchback"
"Personenauto","1KHF68","PORSCHE","PANAMERA S","20100202","20130416","ZWART","148376","hatchback"
"Personenauto","1KLR40","PORSCHE","PANAMERA S HYBRID","20120604","20130530","ZWART","141631","hatchback"
"Personenauto","1KPZ51","PORSCHE","PANAMERA TURBO","20101019","20130622","GRIJS","211096","hatchback"
"Personenauto","1KVX94","PORSCHE","PANAMERA 4S","20130726","20130726","GRIJS","169776","hatchback"
"Personenauto","1KVX96","PORSCHE","PANAMERA 4S","20130726","20130726","GRIJS","167986","hatchback"
"Personenauto","1KXV30","PORSCHE","PANAMERA S E-HYBRID","20130807","20130807","WIT","150527","hatchback"
"Personenauto","1SBR66","PORSCHE","PANAMERA DIESEL","20120510","20130828","GRIJS","124729","hatchback"
"Personenauto","1SHZ38","PORSCHE","PANAMERA S E-HYBRID","20131004","20131004","WIT","148143","hatchback"
"Personenauto","1SPN02","PORSCHE","PANAMERA GTS","20130524","20131120","GRIJS","173727","hatchback"
"Personenauto","1SVN90","PORSCHE","PANAMERA 4","20130311","20131213","ZWART","133233","hatchback"
"Personenauto","1TBP09","PORSCHE","PANAMERA 4S","20140103","20140103","GRIJS","168948","hatchback"
"Personenauto","1TBP11","PORSCHE","PANAMERA GTS","20140106","20140106","BLAUW","185231","hatchback"
"Personenauto","1TBR27","PORSCHE","PANAMERA S E-HYBRID","20130830","20131228","WIT","113300","hatchback"
"Personenauto","1THF37","PORSCHE","PANAMERA GTS","20130318","20140214","ZWART","183037","hatchback"
"Personenauto","1TPD76","PORSCHE","PANAMERA 4S","20130722","20140402","GRIJS","163958","hatchback"
"Personenauto","1TRJ84","PORSCHE","PANAMERA S E-HYBRID","20130703","20140430","GRIJS","139928","hatchback"
"Personenauto","1TSZ88","PORSCHE","PANAMERA TURBO","20140502","20140502","ZWART","221594","hatchback"
"Personenauto","1TSZ89","PORSCHE","PANAMERA TURBO","20140503","20140503","GRIJS","221329","hatchback"
"Personenauto","1TTZ98","PORSCHE","PANAMERA S E-HYBRID","20140516","20140516","GRIJS","133086","hatchback"
"Personenauto","1TZV72","PORSCHE","PANAMERA 4","20130416","20140624","ZWART","134352","hatchback"
"Personenauto","1XBS22","PORSCHE","PANAMERA DIESEL","20131008","20140627","GRIJS","126735","hatchback"
"Personenauto","1XBX46","PORSCHE","PANAMERA S E-HYBRID","20140627","20140627","GRIJS","123186","hatchback"
"Personenauto","1XTP60","PORSCHE","PANAMERA 4","20110802","20141031","ZWART","144759","hatchback"
"Personenauto","1XVH30","PORSCHE","PANAMERA TURBO S","20120104","20141103","ZWART","250551","hatchback"
"Personenauto","1XXV07","PORSCHE","PANAMERA 4S","20100111","20141121","GRIJS","149969","hatchback"
"Personenauto","1ZKX74","PORSCHE","PANAMERA S E-HYBRID","20150112","20150112","ZWART","126634","hatchback"
"Personenauto","1ZLB13","PORSCHE","PANAMERA DIESEL","20120920","20150106","ZWART","113514","hatchback"
"Personenauto","1ZVD40","PORSCHE","PANAMERA TURBO","20100617","20150329","GRIJS","212570","hatchback"
"Personenauto","20RJX6","PORSCHE","PANAMERA S","20100415","20110615","GRIJS","156696","hatchback"
"Personenauto","20XRL7","PORSCHE","PANAMERA 4","20120704","20120704","GRIJS","148167","hatchback"
"Personenauto","20ZDL7","PORSCHE","PANAMERA DIESEL","20120516","20121005","GRIJS","114776","hatchback"
"Personenauto","20ZSP6","PORSCHE","PANAMERA 4S","20130126","20130126","PAARS","169491","hatchback"
"Personenauto","21KSZ3","PORSCHE","PANAMERA S","20100204","20100204","GRIJS","152973","hatchback"
"Personenauto","21LHJ3","PORSCHE","PANAMERA 4S","20090914","20100422","ZWART",,"hatchback"
"Personenauto","21SRH5","PORSCHE","PANAMERA 4S","20100322","20111110","ZWART","181358","hatchback"
"Personenauto","21TZX8","PORSCHE","PANAMERA 4S","20120505","20120505","GRIJS","178837","hatchback"
"Personenauto","21XRL7","PORSCHE","PANAMERA GTS","20120705","20120705","ZWART","184633","hatchback"
"Personenauto","22LBX9","PORSCHE","PANAMERA 4S","20100326","20100326","ZWART","177286","hatchback"
"Personenauto","23JZL5","PORSCHE","PANAMERA 4S","20090914","20091002","ZWART",,"hatchback"
"Personenauto","23LNS8","PORSCHE","PANAMERA TURBO","20100601","20100601","GRIJS","203741","hatchback"
"Personenauto","23ZFF1","PORSCHE","PANAMERA TURBO S","20111125","20121016","GRIJS","263675","hatchback"
"Personenauto","24KTH1","PORSCHE","PANAMERA S","20100204","20100204","GRIJS","146502","hatchback"
"Personenauto","24KXH1","PORSCHE","PANAMERA 4S","20100301","20100301","BLAUW","174457","hatchback"
"Personenauto","25RRS8","PORSCHE","PANAMERA TURBO S","20110708","20110708","ZWART","262076","hatchback"
"Personenauto","25THB2","PORSCHE","PANAMERA TURBO","20110317","20120127","ZWART","213702","hatchback"
"Personenauto","25TTV1","PORSCHE","PANAMERA GTS","20120405","20120405","ROOD","193477","hatchback"
"Personenauto","26LBB7","PORSCHE","PANAMERA 4S","20100304","20100316","GRIJS",,"hatchback"
"Personenauto","26NJN3","PORSCHE","PANAMERA 4","20100930","20100930","BLAUW","133376","hatchback"
"Personenauto","26RSJ4","PORSCHE","PANAMERA 4","20110715","20110715","GRIJS","155708","hatchback"
"Personenauto","27KPV7","PORSCHE","PANAMERA 4S","20100118","20100118","ZWART","181911","hatchback"
"Personenauto","27RLD8","PORSCHE","PANAMERA 4S","20110616","20110616","ZWART","173667","hatchback"
"Personenauto","27ZSP9","PORSCHE","PANAMERA S HYBRID","20111201","20130125","ZWART","147401","hatchback"
"Personenauto","28KPL6","PORSCHE","PANAMERA 4S","20100108","20100108","ZWART","167667","hatchback"
"Personenauto","28KPR3","PORSCHE","PANAMERA 4S","20100112","20100112","BLAUW","174986","hatchback"
"Personenauto","28TFX4","PORSCHE","PANAMERA DIESEL","20110714","20120127","WIT","129166","hatchback"
"Personenauto","28ZRL4","PORSCHE","PANAMERA GTS","20130104","20130104","WIT","178204","hatchback"
"Personenauto","28ZXF7","PORSCHE","PANAMERA GTS","20130301","20130301","GRIJS","197077","hatchback"
"Personenauto","2KDR73","PORSCHE","PANAMERA DIESEL","20130327","20130327","ZWART","112197","hatchback"
"Personenauto","2KKT64","PORSCHE","PANAMERA S","20100514","20130617","BLAUW","146681","hatchback"
"Personenauto","2SHN72","PORSCHE","PANAMERA S E-HYBRID","20131002","20131002","WIT","153855","hatchback"
"Personenauto","2SPZ90","PORSCHE","PANAMERA 4S","20130311","20131127","ZWART","171555","hatchback"
"Personenauto","2THX08","PORSCHE","PANAMERA TURBO S","20140221","20140221","GRIJS","260507","hatchback"
"Personenauto","2TJD49","PORSCHE","PANAMERA 4S","20140221","20140221","ZWART","159333","hatchback"
"Personenauto","2TJK20","PORSCHE","PANAMERA S E-HYBRID","20140227","20140227","ZWART","133283","hatchback"
"Personenauto","2TSB27","PORSCHE","PANAMERA GTS","20120420","20140428","GRIJS","179295","hatchback"
"Personenauto","2TVB46","PORSCHE","PANAMERA GTS","20121017","20140519","ZWART","168368","hatchback"
"Personenauto","2TVF01","PORSCHE","PANAMERA 4S","20100104","20140520","GRIJS","151941","hatchback"
"Personenauto","2TVF34","PORSCHE","PANAMERA 4S","20110411","20140524","ZWART","150712","hatchback"
"Personenauto","2XBF53","PORSCHE","PANAMERA 4S","20131125","20140623","ZWART","144040","hatchback"
"Personenauto","2XBS14","PORSCHE","PANAMERA S E-HYBRID","20130808","20140630","ZWART","136459","hatchback"
