"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","10VJK7","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20070920","20070920","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1VRP65","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20111011","20111011","N.v.t.","40529","pick-up truck"
"Bedrijfsauto","20BFLP","NISSAN","PICKUP KING CAB 2.5DI 4WD","20020829","20020829","N.v.t.",,"pick-up truck"
"Bedrijfsauto","2VFV60","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20091211","20091211","N.v.t.",,"pick-up truck"
"Bedrijfsauto","2VGR99","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100311","20100311","N.v.t.","36552","pick-up truck"
"Bedrijfsauto","31VTTR","NISSAN","PICKUP DOUBLE CAB 2.5TD 4WD","20010222","20010222","N.v.t.",,"pick-up truck"
"Bedrijfsauto","38VRDT","NISSAN","PICKUP KING CAB 2.5TD 4WD","20000623","20000623","N.v.t.",,"pick-up truck"
"Bedrijfsauto","3VFX87","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20091218","20091218","N.v.t.",,"pick-up truck"
"Bedrijfsauto","40VZZ2","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090504","20090504","N.v.t.",,"pick-up truck"
"Bedrijfsauto","42BXVP","NISSAN","NAVARA 2.5 DCI DOUBLE CAB4WD AUT.","20060516","20060516","N.v.t.",,"pick-up truck"
"Bedrijfsauto","43VGJ5","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20070502","20070502","N.v.t.",,"pick-up truck"
"Bedrijfsauto","43VNZR","NISSAN","PICKUP KING CAB 2.5D","20000328","20000328","N.v.t.",,"pick-up truck"
"Bedrijfsauto","44VZZ2","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090504","20090504","N.v.t.",,"pick-up truck"
"Bedrijfsauto","46VFX2","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20070417","20070417","N.v.t.",,"pick-up truck"
"Bedrijfsauto","51VBD2","NISSAN","NAVARA 2.5 DCI 4WD","20061011","20061011","N.v.t.",,"pick-up truck"
"Bedrijfsauto","52VDZP","NISSAN","PICKUP KING CAB 2.5TD 4WD","19990127","19990127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","58VFT4","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20070609","20070609","N.v.t.",,"pick-up truck"
"Bedrijfsauto","5VFL04","NISSAN","NAVARA 2.5 DCI KING CAB 4WD","20091105","20091105","N.v.t.",,"pick-up truck"
"Bedrijfsauto","5VFL11","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20091105","20091105","N.v.t.",,"pick-up truck"
