"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05PVKZ","RIMOR S.P.A.","----","20040628","20041220","WIT",,"kampeerwagen"
"Personenauto","05RRVV","RIMOR S.P.A.","----","20030307","20050722","WIT",,"kampeerwagen"
"Personenauto","05TTJV","RIMOR S.P.A.","----","20040422","20070515","WIT",,"kampeerwagen"
"Personenauto","06PRSZ","RIMOR S.P.A.","----","20020320","20041109","WIT",,"kampeerwagen"
"Personenauto","09XNNB","RIMOR S.P.A.","----","20040423","20070726","WIT",,"kampeerwagen"
"Personenauto","11NVXP","RIMOR S.P.A.","----","20040319","20040319","WIT",,"kampeerwagen"
"Personenauto","12NDGJ","RIMOR S.P.A.","----","20030822","20030822","WIT",,"kampeerwagen"
"Personenauto","19LRPL","RIMOR S.P.A.","----","20030425","20030425","WIT",,"kampeerwagen"
"Personenauto","20LRPL","RIMOR S.P.A.","----","20030415","20030415","WIT",,"kampeerwagen"
"Personenauto","21JNJ4","RIMOR S.P.A.","----","20040414","20090703","WIT",,"kampeerwagen"
"Personenauto","29LJK9","RIMOR S.P.A.","----","20040510","20100426","WIT",,"kampeerwagen"
"Personenauto","33PXF8","RIMOR S.P.A.","----","20020612","20110408","WIT",,"kampeerwagen"
"Personenauto","35NXGF","RIMOR S.P.A.","----","20030117","20040315","WIT",,"kampeerwagen"
"Personenauto","3KJS15","RIMOR S.P.A.","----","20020311","20130502","WIT",,"kampeerwagen"
"Personenauto","42RJKG","RIMOR S.P.A.","----","20030425","20050415","WIT",,"kampeerwagen"
"Personenauto","44TZTP","RIMOR S.P.A.","----","20040622","20070314","WIT",,"kampeerwagen"
"Personenauto","4KNL23","RIMOR S.P.A.","----","20040123","20130603","WIT",,"kampeerwagen"
"Personenauto","50ZNSF","RIMOR S.P.A.","----","20030424","20080401","WIT",,"kampeerwagen"
"Personenauto","51JBN9","RIMOR S.P.A.","----","20030813","20090410","WIT",,"kampeerwagen"
"Personenauto","60PHVG","RIMOR S.P.A.","----","20040709","20040709","WIT",,"kampeerwagen"
"Personenauto","62NFPT","RIMOR S.P.A.","----","20030827","20030827","WIT",,"kampeerwagen"
"Personenauto","62RFLF","RIMOR S.P.A.","----","20030723","20050225","WIT",,"kampeerwagen"
"Personenauto","63NZJB","RIMOR S.P.A.","----","20020321","20040330","WIT",,"kampeerwagen"
"Personenauto","63XNBV","RIMOR S.P.A.","----","20040514","20070719","WIT",,"kampeerwagen"
"Personenauto","64NFPT","RIMOR S.P.A.","----","20031119","20031119","WIT",,"kampeerwagen"
"Personenauto","64RHKZ","RIMOR S.P.A.","----","20050428","20050428","WIT",,"kampeerwagen"
"Personenauto","65NBJJ","RIMOR S.P.A.","----","20011128","20030723","BEIGE",,"kampeerwagen"
"Personenauto","66PJPB","RIMOR S.P.A.","----","20030220","20040722","WIT",,"kampeerwagen"
"Personenauto","6SFP17","RIMOR S.P.A.","----","20020725","20130925","WIT",,"kampeerwagen"
"Personenauto","6TLB73","RIMOR S.P.A.","----","20030514","20140311","WIT",,"kampeerwagen"
"Personenauto","70PFFS","RIMOR S.P.A.","----","20040528","20040528","WIT",,"kampeerwagen"
"Personenauto","71PDST","RIMOR S.P.A.","----","20040514","20040514","WIT",,"kampeerwagen"
"Personenauto","76NLBN","RIMOR S.P.A.","----","20040114","20040114","WIT",,"kampeerwagen"
"Personenauto","76PBDZ","RIMOR S.P.A.","----","20040421","20040421","WIT",,"kampeerwagen"
"Personenauto","77SBSB","RIMOR S.P.A.","----","20020531","20060127","WIT",,"kampeerwagen"
"Personenauto","77TXFB","RIMOR S.P.A.","----","20030624","20070221","WIT",,"kampeerwagen"
"Personenauto","78SVVB","RIMOR S.P.A.","----","20030409","20060517","WIT",,"kampeerwagen"
"Personenauto","80PGDR","RIMOR S.P.A.","----","20030117","20040602","WIT",,"kampeerwagen"
"Personenauto","85NLL5","RIMOR S.P.A.","----","20030303","20100929","WIT",,"kampeerwagen"
"Personenauto","8XDK45","RIMOR S.P.A.","----","20040713","20140626","WIT",,"kampeerwagen"
"Personenauto","95JRG4","RIMOR S.P.A.","----","20040211","20090727","WIT",,"kampeerwagen"
"Personenauto","95PGXD","RIMOR S.P.A.","----","20030917","20040617","WIT",,"kampeerwagen"
"Personenauto","96SJDS","RIMOR S.P.A.","----","20040115","20060112","WIT",,"kampeerwagen"
"Personenauto","99TKV5","RIMOR S.P.A.","----","20030417","20120301","WIT",,"kampeerwagen"
"Personenauto","9TTN93","RIMOR S.P.A.","----","20030312","20140711","WIT",,"kampeerwagen"
