"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PVVP","RENAULT","MEGANE","20041223","20041223","ROOD",,"sedan"
"Personenauto","03RVZD","RENAULT","MEGANE","20050930","20050930","ZWART",,"sedan"
"Personenauto","08SXBX","RENAULT","MEGANE","20060601","20060601","GRIJS",,"sedan"
"Personenauto","10NTRB","RENAULT","MEGANE","20040220","20040220","BLAUW",,"sedan"
"Personenauto","11SRRT","RENAULT","MEGANE","20060413","20060413","BEIGE",,"sedan"
"Personenauto","12NNV5","RENAULT","FLUENCE","20100730","20110211","GRIJS","24591","sedan"
"Personenauto","13JKDL","RENAULT","MEGANE CLASSIC","20020506","20020506","GROEN",,"sedan"
"Personenauto","13ZFBB","RENAULT","MEGANE","20080109","20080109","GRIJS",,"sedan"
"Personenauto","16NZLV","RENAULT","MEGANE","20040408","20040408","ZWART",,"sedan"
"Personenauto","16STDK","RENAULT","MEGANE","20060421","20060421","ZWART",,"sedan"
"Personenauto","17NNJP","RENAULT","MEGANE","20040108","20040108","GRIJS",,"sedan"
"Personenauto","17NRVZ","RENAULT","MEGANE","20040126","20040126","GROEN",,"sedan"
"Personenauto","17RDGT","RENAULT","MEGANE","20050209","20050209","BLAUW",,"sedan"
"Personenauto","18NNJP","RENAULT","MEGANE","20031219","20031219","BEIGE",,"sedan"
"Personenauto","1ZPJ11","RENAULT","THALIA","20071017","20150216","GRIJS",,"sedan"
"Personenauto","20SFGZ","RENAULT","MEGANE","20051202","20051202","ZWART",,"sedan"
"Personenauto","20SRXP","RENAULT","MEGANE","20060531","20060531","GROEN",,"sedan"
"Personenauto","21FTDF","RENAULT","MEGANE CLASSIC","20000630","20000630","BLAUW",,"sedan"
"Personenauto","22SFGZ","RENAULT","MEGANE","20051128","20051128","ROOD",,"sedan"
"Personenauto","24NHRZ","RENAULT","MEGANE","20030930","20030930","BEIGE",,"sedan"
"Personenauto","24NZTV","RENAULT","MEGANE","20040415","20040415","GRIJS",,"sedan"
"Personenauto","26ZRN2","RENAULT","MEGANE","20050804","20130102","BRUIN","26465","sedan"
"Personenauto","27ZRFS","RENAULT","MEGANE","20080429","20080429","ZWART",,"sedan"
"Personenauto","29TFHB","RENAULT","MEGANE","20060728","20060728","BEIGE",,"sedan"
"Personenauto","2SVG81","RENAULT","FLUENCE Z.E.","20131220","20131220","BLAUW","35598","sedan"
"Personenauto","30GSSP","RENAULT","MEGANE CLASSIC","20010328","20010328","GRIJS",,"sedan"
"Personenauto","30NSLK","RENAULT","MEGANE","20040129","20040129","BLAUW",,"sedan"
"Personenauto","30XFTK","RENAULT","MEGANE","20070504","20070504","GRIJS",,"sedan"
"Personenauto","31TXSN","RENAULT","MEGANE","20070310","20070310","GRIJS",,"sedan"
"Personenauto","31ZHTG","RENAULT","MEGANE","20080215","20080215","ZWART",,"sedan"
"Personenauto","32NXLG","RENAULT","MEGANE","20040331","20040331","GRIJS",,"sedan"
"Personenauto","33NSLK","RENAULT","MEGANE","20040130","20040130","BEIGE",,"sedan"
"Personenauto","34NLPV","RENAULT","MEGANE","20031206","20031206","ROOD",,"sedan"
"Personenauto","34RLRZ","RENAULT","MEGANE","20050531","20050531","GRIJS",,"sedan"
"Personenauto","3727XU","RENAULT","R12","19730530","19730530","ROOD",,"sedan"
"Personenauto","37NHNT","RENAULT","MEGANE","20030930","20030930","GRIJS",,"sedan"
"Personenauto","37RLRZ","RENAULT","MEGANE","20050531","20050531","GROEN",,"sedan"
"Personenauto","38GXVX","RENAULT","MEGANE CLASSIC","20010425","20010425","GROEN",,"sedan"
"Personenauto","40RFTG","RENAULT","MEGANE","20050325","20050325","GRIJS",,"sedan"
"Personenauto","40RGPL","RENAULT","MEGANE","20050330","20050330","GRIJS",,"sedan"
"Personenauto","40TFSB","RENAULT","MEGANE","20060811","20060811","GRIJS",,"sedan"
"Personenauto","42ZJJR","RENAULT","MEGANE","20080227","20080227","BLAUW",,"sedan"
"Personenauto","43PLRX","RENAULT","MEGANE","20040826","20040826","BEIGE",,"sedan"
"Personenauto","44PHZG","RENAULT","MEGANE","20040702","20040702","GRIJS",,"sedan"
"Personenauto","44SFPH","RENAULT","MEGANE","20051215","20051215","BEIGE",,"sedan"
"Personenauto","47SNXB","RENAULT","MEGANE","20060317","20060317","GRIJS",,"sedan"
"Personenauto","51GSX1","RENAULT","MEGANE","20080912","20080912","GRIJS",,"sedan"
"Personenauto","51TDV5","RENAULT","FLUENCE Z.E.","20120112","20120112","BLAUW","35098","sedan"
"Personenauto","53RLDZ","RENAULT","MEGANE","20050525","20050525","ZWART",,"sedan"
"Personenauto","54FGHF","RENAULT","MEGANE CLASSIC","20000313","20000313","BRUIN",,"sedan"
"Personenauto","55PDFT","RENAULT","MEGANE","20040506","20040506","BEIGE",,"sedan"
"Personenauto","55PNLZ","RENAULT","MEGANE","20040915","20040915","GRIJS",,"sedan"
"Personenauto","57RKHX","RENAULT","MEGANE","20050506","20050506","GRIJS",,"sedan"
"Personenauto","58NKHZ","RENAULT","MEGANE","20031030","20031030","GROEN",,"sedan"
"Personenauto","58NVFD","RENAULT","MEGANE","20040226","20040226","BLAUW",,"sedan"
"Personenauto","58THFP","RENAULT","MEGANE","20060911","20060911","GRIJS",,"sedan"
"Personenauto","59HKJ5","RENAULT","MEGANE","20090109","20090109","BEIGE",,"sedan"
"Personenauto","59TNLV","RENAULT","MEGANE","20061123","20061123","GRIJS",,"sedan"
"Personenauto","63DRNZ","RENAULT","MEGANE CLASSIC","19991105","19991105","GROEN",,"sedan"
"Personenauto","63PTHS","RENAULT","MEGANE","20041119","20041119","GRIJS",,"sedan"
"Personenauto","63PZSG","RENAULT","MEGANE","20050113","20050113","GRIJS",,"sedan"
"Personenauto","65TGB3","RENAULT","FLUENCE Z.E.","20120130","20120130","BLAUW","35098","sedan"
"Personenauto","66PFLS","RENAULT","MEGANE","20040526","20040526","ZWART",,"sedan"
"Personenauto","66RGJL","RENAULT","MEGANE","20050323","20050323","ROOD",,"sedan"
"Personenauto","67GFX9","RENAULT","MEGANE","20080613","20080613","GRIJS",,"sedan"
"Personenauto","68RK13","RENAULT","16 TL AUTOMATIC","19770629","19770629","BEIGE",,"sedan"
"Personenauto","70GDRP","RENAULT","MEGANE CLASSIC","20000929","20000929","GRIJS",,"sedan"
"Personenauto","71RGND","RENAULT","MEGANE","20050322","20050322","GROEN",,"sedan"
"Personenauto","71SGFD","RENAULT","MEGANE","20051222","20051222","GRIJS",,"sedan"
"Personenauto","72SPPN","RENAULT","MEGANE","20060403","20060403","BEIGE",,"sedan"
"Personenauto","73SGFD","RENAULT","MEGANE","20051222","20051222","GRIJS",,"sedan"
"Personenauto","74RPSK","RENAULT","MEGANE","20050630","20050630","GRIJS",,"sedan"
"Personenauto","74XZP7","RENAULT","MEGANE","20071008","20120919","BRUIN",,"sedan"
"Personenauto","76DBNR","RENAULT","MEGANE CLASSIC","19990713","19990713","GRIJS",,"sedan"
"Personenauto","76GJS4","RENAULT","MEGANE","20080717","20080717","GRIJS",,"sedan"
"Personenauto","78PGTH","RENAULT","MEGANE","20040625","20040625","GRIJS",,"sedan"
"Personenauto","7TNV66","RENAULT","FLUENCE","20111128","20140331","ZWART","21525","sedan"
"Personenauto","81ZSHD","RENAULT","MEGANE","20080529","20080529","GRIJS",,"sedan"
"Personenauto","82HBPR","RENAULT","MEGANE CLASSIC","20010518","20010518","BRUIN",,"sedan"
"Personenauto","82STPJ","RENAULT","MEGANE","20060523","20060523","BEIGE",,"sedan"
"Personenauto","84NSJL","RENAULT","MEGANE","20040128","20040128","BEIGE",,"sedan"
"Personenauto","85DHKT","RENAULT","MEGANE CLASSIC","19990824","19990824","GRIJS",,"sedan"
"Personenauto","87NKFX","RENAULT","MEGANE","20031112","20031112","GRIJS",,"sedan"
"Personenauto","87PBJB","RENAULT","MEGANE","20040424","20040424","GRIJS",,"sedan"
"Personenauto","88NKKL","RENAULT","MEGANE","20031104","20031104","GRIJS",,"sedan"
"Personenauto","88NSJL","RENAULT","MEGANE","20040206","20040206","GRIJS",,"sedan"
"Personenauto","89PNDD","RENAULT","MEGANE","20040910","20040910","ZWART",,"sedan"
"Personenauto","8ZNF62","RENAULT","15 GTL","19780530","20150129","GROEN",,"sedan"
"Personenauto","90ZBNH","RENAULT","MEGANE","20071211","20071211","GRIJS",,"sedan"
"Personenauto","91PGVX","RENAULT","MEGANE","20040625","20040625","BLAUW",,"sedan"
"Personenauto","92NKKL","RENAULT","MEGANE","20031106","20031106","ROOD",,"sedan"
"Personenauto","93GJPH","RENAULT","MEGANE CLASSIC","19980331","20001130","WIT",,"sedan"
"Personenauto","94XVGK","RENAULT","TWINGO","19980529","20071101","ZWART",,"sedan"
"Personenauto","95HBNJ","RENAULT","JA","20010409","20010515","GRIJS",,"sedan"
"Personenauto","97ZFS7","RENAULT","FLUENCE","20100419","20121206","WIT","25090","sedan"
"Personenauto","98TDGS","RENAULT","MEGANE","20060729","20060729","GROEN",,"sedan"
"Personenauto","99SGGH","RENAULT","MEGANE","20060105","20060105","ROOD",,"sedan"
"Personenauto","99TLHP","RENAULT","MEGANE","20061031","20061031","ZWART",,"sedan"
"Personenauto","AH5510","RENAULT","4 CV","19540707","20001108","GROEN",,"sedan"
"Personenauto","AL2596","RENAULT","R1062A","19600513","20020820","ROOD",,"sedan"
"Personenauto","AL7521","RENAULT","VIVA QUATRE","19340915","20040803","ZWART",,"sedan"
"Personenauto","AM4698","RENAULT","R 10","19670629","20080104","WIT",,"sedan"
"Personenauto","AM5470","RENAULT","10","19690630","20080506","ROOD",,"sedan"
"Personenauto","AM7115","RENAULT","4CV","19520830","20090105","BLAUW",,"sedan"
"Personenauto","DZ5576","RENAULT","R 1090","19570206","20180530","GROEN",,"sedan"
"Personenauto","G012LZ","RENAULT","TALISMAN","20191031","20191031","BLAUW","41635","sedan"
"Personenauto","G102ZJ","RENAULT","LOGAN","20180927","20191218","GRIJS","25090","sedan"
"Personenauto","G449KZ","RENAULT","TALISMAN","20191023","20191023","GRIJS","50840","sedan"
"Personenauto","G452VK","RENAULT","TALISMAN","20191211","20191211","ZWART","53311","sedan"
"Personenauto","G453VK","RENAULT","TALISMAN","20191211","20191211","ZWART","53311","sedan"
"Personenauto","G456VK","RENAULT","TALISMAN","20191211","20191211","ZWART","53311","sedan"
"Personenauto","G482PB","RENAULT","TALISMAN","20191108","20191108","WIT","42229","sedan"
"Personenauto","G542HP","RENAULT","TALISMAN","20190930","20190930","ZWART","41440","sedan"
"Personenauto","G640FX","RENAULT","TALISMAN","20190920","20190920","WIT","43449","sedan"
"Personenauto","G703RV","RENAULT","TALISMAN","20191129","20191129","GRIJS","38740","sedan"
"Personenauto","G706RV","RENAULT","TALISMAN","20191129","20191129","BLAUW","43835","sedan"
"Personenauto","G709RV","RENAULT","TALISMAN","20191129","20191129","ZWART","41635","sedan"
"Personenauto","G834TR","RENAULT","TALISMAN","20191203","20191203","ZWART","38740","sedan"
"Personenauto","G936KD","RENAULT","TALISMAN","20191015","20191015","ZWART","41959","sedan"
"Personenauto","H326HX","RENAULT","TALISMAN","20200212","20200212","WIT","42058","sedan"
"Personenauto","H405KK","RENAULT","TALISMAN","20200227","20200227","WIT","36649","sedan"
"Personenauto","H416LZ","RENAULT","TALISMAN","20200318","20200318","BLAUW","43124","sedan"
"Personenauto","H436NK","RENAULT","TALISMAN","20200319","20200319","WIT","42829","sedan"
"Personenauto","H558VG","RENAULT","TALISMAN","20200603","20200603","GRIJS","42789","sedan"
"Personenauto","H845BF","RENAULT","TALISMAN","20200104","20200104","GRIJS","41689","sedan"
