"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0006NA","Personenauto","PEUGEOT","204 CABRIOLET",,"20210812",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1130","840",,"940",,,"19700413","19700413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. onder motorkap","0",,,,,,"0","0.05","231","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2021-08-12T00:00:00.000","1970-04-13T00:00:00.000","1970-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0010HX","Personenauto","PEUGEOT","204 COUPE",,"20230309",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"870",,"970",,,"19690411","19690411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2023-03-09T00:00:00.000","1969-04-11T00:00:00.000","1969-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0013HX","Personenauto","PEUGEOT","204 CABRIOLET",,"19950228",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"840",,"940",,,"19690327","19690327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-02-28T00:00:00.000","1969-03-27T00:00:00.000","1969-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0041EB","Bedrijfsauto","PEUGEOT","204 UZ","20031213","20140623",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"880","1315","980",,,"19750502","19750502","Geen verstrekking in Open Data",,"Nee",,"435",,,,,"0","4","0","0",,"0","157","N1",,,"op r. voorwielscherm onder motorkap","1315",,,,,,"0","0.04","259","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-12-13T00:00:00.000","2014-06-23T00:00:00.000","1975-05-02T00:00:00.000","1975-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0094FL","Personenauto","PEUGEOT","204 CABRIOLET",,"20231119",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"840",,"940",,,"19680222","19680222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2023-11-19T00:00:00.000","1968-02-22T00:00:00.000","1968-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DT83","Personenauto","PEUGEOT","204","20240708","20230603",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"880",,"980",,,"19741126","19741126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-08T00:00:00.000","2023-06-03T00:00:00.000","1974-11-26T00:00:00.000","1974-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02EF40","Personenauto","PEUGEOT","204","20100918","20080920",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"880",,"980",,,"19741025","19741025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2010-09-18T00:00:00.000","2008-09-20T00:00:00.000","1974-10-25T00:00:00.000","1974-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YA15","Personenauto","PEUGEOT","204","20160602","20191223",,"sedan",,"WIT","Niet geregistreerd","4",,"850","1305","950","425","850","19740712","20000817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1305",,,,,,,"0.00","259","Nee","Nee",,"Nee","2155",,,"2019","Onlogisch","04","Ja","2016-06-02T00:00:00.000","2019-12-23T00:00:00.000","1974-07-12T00:00:00.000","2000-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0472HJ","Personenauto","PEUGEOT","204 CABRIOLET",,"20190612",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"840",,"940",,,"19690702","19690702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2019-06-12T00:00:00.000","1969-07-02T00:00:00.000","1969-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DN68","Personenauto","PEUGEOT","204","20100422","20111001",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"890",,"990",,,"19740802","19740802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-04-22T00:00:00.000","2011-10-01T00:00:00.000","1974-08-02T00:00:00.000","1974-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0651ZG","Personenauto","PEUGEOT","204",,"20230324",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"840",,"940",,,"19730618","19730618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2023-03-24T00:00:00.000","1973-06-18T00:00:00.000","1973-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HN27","Personenauto","PEUGEOT","204","20260415","19970114",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"850",,"950",,,"19760108","19760108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-15T00:00:00.000","1997-01-14T00:00:00.000","1976-01-08T00:00:00.000","1976-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0799MK","Personenauto","PEUGEOT","204 CABRIOLET",,"20200507",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"840",,"940",,,"19691121","19691121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-05-07T00:00:00.000","1969-11-21T00:00:00.000","1969-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YB82","Personenauto","PEUGEOT","204",,"20081107",,"sedan",,"WIT","Niet geregistreerd","4",,"874","1275","974","440","900","19730118","20041130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1275",,,,,,"0","0.04","259","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2008-11-07T00:00:00.000","1973-01-18T00:00:00.000","2004-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0955MT","Personenauto","PEUGEOT","204 CABRIOLET",,"20221216",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"840",,"940",,,"19700312","19700312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"2022-12-16T00:00:00.000","1970-03-12T00:00:00.000","1970-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0964ML","Personenauto","PEUGEOT","204 COUPE",,"20011020",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"870",,"970",,,"19700205","19700205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2001-10-20T00:00:00.000","1970-02-05T00:00:00.000","1970-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0989MT","Personenauto","PEUGEOT","204 CABRIOLET",,"20131129",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"840",,"940",,,"19700227","19700227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2013-11-29T00:00:00.000","1970-02-27T00:00:00.000","1970-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YB91","Personenauto","PEUGEOT","204",,"20101104",,"sedan",,"BLAUW","Niet geregistreerd","4","1130","890","1305","990","400","900","19730622","20050202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1305",,,,,,"0","0.04","259","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2010-11-04T00:00:00.000","1973-06-22T00:00:00.000","2005-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1000JE","Personenauto","PEUGEOT","204 CABRIOLET",,"20211013",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"840",,"940",,,"19690529","19690529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-10-13T00:00:00.000","1969-05-29T00:00:00.000","1969-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YE63","Personenauto","PEUGEOT","204B",,"20230907",,"stationwagen","5","WIT","Niet geregistreerd","4","1130","835",,"935",,,"19731029","20230907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorwielscherm",,,,,,,,"0.04","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-07T00:00:00.000","1973-10-29T00:00:00.000","2023-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230907","2023-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11FD94","Personenauto","PEUGEOT","204 COUPE","20250715","20000724",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"940",,"1040",,,"19750221","19750221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder motorkap op r. voorwielscherm",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-15T00:00:00.000","2000-07-24T00:00:00.000","1975-02-21T00:00:00.000","1975-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YB91","Personenauto","PEUGEOT","204",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"880",,"980",,,"19730720","19990514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,,"1973-07-20T00:00:00.000","1999-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1225ZX","Personenauto","PEUGEOT","204",,"20220709",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"840",,"940",,,"19710621","19710621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2022-07-09T00:00:00.000","1971-06-21T00:00:00.000","1971-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1262JK","Personenauto","PEUGEOT","204 CABRIOLET",,"19870424",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"840",,"940",,,"19690627","19690627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1987-04-24T00:00:00.000","1969-06-27T00:00:00.000","1969-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12FP77","Personenauto","PEUGEOT","204","20240908","20110716",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"880",,"980",,,"19750529","19750529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-08T00:00:00.000","2011-07-16T00:00:00.000","1975-05-29T00:00:00.000","1975-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GA10","Personenauto","PEUGEOT","204","20240610","20110716",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"880",,"980",,,"19750711","19750711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-10T00:00:00.000","2011-07-16T00:00:00.000","1975-07-11T00:00:00.000","1975-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1502ZU","Personenauto","PEUGEOT","204 CABRIOLET",,"19990305",,"cabriolet",,"BEIGE","Niet geregistreerd","4","1130","840",,"940",,,"19690715","19690715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.05","231","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1999-03-05T00:00:00.000","1969-07-15T00:00:00.000","1969-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YB16","Personenauto","PEUGEOT","204 BREAK","20250425","20240205",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1130","920","1390","1020",,,"19760108","20050623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1390",,,,,,"0","0.04","259","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2024-02-05T00:00:00.000","1976-01-08T00:00:00.000","2005-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16FN92","Personenauto","PEUGEOT","204",,"20110210",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"880",,"980",,,"19750507","19750507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja",,"2011-02-10T00:00:00.000","1975-05-07T00:00:00.000","1975-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17FU94","Personenauto","PEUGEOT","204","20161217","20220415",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"880",,"980",,,"19750807","19750807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2016-12-17T00:00:00.000","2022-04-15T00:00:00.000","1975-08-07T00:00:00.000","1975-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PN48","Personenauto","PEUGEOT","204 CABRIOLET",,"19950403",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"840",,"940",,,"19690418","19690418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-04-03T00:00:00.000","1969-04-18T00:00:00.000","1969-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
