"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07RFRP","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20050308","20050308","GRIJS",,"cabriolet"
"Personenauto","10TLBR","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20040811","20061102","GROEN",,"cabriolet"
"Personenauto","11RGVT","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20050411","20050411","GROEN",,"cabriolet"
"Personenauto","20RSRN","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20040423","20050805","GRIJS",,"cabriolet"
"Personenauto","33RTVF","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20050901","20050901","ZWART",,"cabriolet"
"Personenauto","35SVHJ","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20060512","20060512","GRIJS",,"cabriolet"
"Personenauto","42PPZS","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20041008","20041008","GRIJS",,"cabriolet"
"Personenauto","43RPPL","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20050628","20050628","ZWART",,"cabriolet"
"Personenauto","48PJFN","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20040708","20040708","GRIJS",,"cabriolet"
"Personenauto","52TKXF","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20041028","20061019","GRIJS",,"cabriolet"
"Personenauto","55PHDP","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20040624","20040624","ZWART",,"cabriolet"
"Personenauto","55RLLD","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20050602","20050602","GROEN",,"cabriolet"
"Personenauto","58XSF3","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20041112","20120712","ZWART",,"cabriolet"
"Personenauto","59PRBV","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20041015","20041015","GRIJS",,"cabriolet"
"Personenauto","67RHXD","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20050408","20050408","ZWART",,"cabriolet"
"Personenauto","6XTD00","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20050415","20141028","GROEN",,"cabriolet"
"Personenauto","74XDZZ","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20040730","20070421","ZWART",,"cabriolet"
"Personenauto","88PKJJ","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20040802","20040802","ZWART",,"cabriolet"
"Personenauto","96RLXS","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20050602","20050602","BLAUW",,"cabriolet"
"Personenauto","98NHH5","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20050517","20100906","GRIJS",,"cabriolet"
"Personenauto","99PGKB","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20040611","20040611","ZWART",,"cabriolet"
"Personenauto","J481FH","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20050224","20200710","ZWART",,"cabriolet"
"Personenauto","JJ714R","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20050121","20160330","ZWART",,"cabriolet"
"Personenauto","K364GS","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20060201","20210506","ZWART",,"cabriolet"
"Personenauto","PZ089J","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20050930","20171006","BLAUW",,"cabriolet"
"Personenauto","S676PK","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20040428","20230626","BLAUW",,"cabriolet"
"Personenauto","XR949X","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20040512","20190529","GRIJS",,"cabriolet"
"Personenauto","78HXF2","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20041019","20090312","ZWART",,"cabriolet"
"Personenauto","79TGGR","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20060818","20060818","GRIJS",,"cabriolet"
