"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VFK71X","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20240426","20200303","16320","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2065","3000","2165","750",,"20200303","20200303","Geen verstrekking in Open Data","67824","Ja","181","935",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH1A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2020-03-03T00:00:00.000","2020-03-03T00:00:00.000","2020-03-03T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFP78K","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20250320","20200320","14740","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2033","3000","2133","750",,"20200320","20200320","Geen verstrekking in Open Data","61174","Ja","182","967",,"2500","2500",,"3","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFM6500816NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFP79B","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20250316","20200313","18623","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2206","3000","2306","750",,"20200313","20200313","Geen verstrekking in Open Data","77520","Ja","197","794",,"2500","2500",,"3","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X1","LNAD7BT0117NVR24BH1A3A/B3","0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFR35J","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20240719","20230719","17648","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2093","3000","2193","750",,"20200428","20200428","Geen verstrekking in Open Data","73417","Ja","201","907",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X0","LNFD7BT0117NVR24BH1A3A/B3","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2023-07-19T00:00:00.000","2020-04-28T00:00:00.000","2020-04-28T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFS06J","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20250402","20210108","16093","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2083","3000","2183","750",,"20200402","20200402","Geen verstrekking in Open Data","66871","Ja","181","917",,"2500","2500",,"3","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2021-01-08T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFS44T","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20240512","20200408","16770","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2059","3000","2159","750",,"20200408","20200408","Geen verstrekking in Open Data","69720","Ja","201","941",,"2500","2500",,"3","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X0","LNFD7BT0117NVR24BH1A3A/B3","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-05-12T00:00:00.000","2020-04-08T00:00:00.000","2020-04-08T00:00:00.000","2020-04-08T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFS83J","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20250208","20200608","16416","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2072","3000","2172","750",,"20200410","20200410","Geen verstrekking in Open Data","68228","Ja","181","928",,"2500","2500",,"3","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2020-06-08T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFS88X","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20250403","20200403","17856","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2143","3000","2243","750",,"20200403","20200403","Geen verstrekking in Open Data","74290","Ja","181","857",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2020-04-03T00:00:00.000","2020-04-03T00:00:00.000","2020-04-03T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFS90N","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20241130","20231201","18840","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2209","3000","2309","750",,"20200501","20200501","Geen verstrekking in Open Data","78433","Ja","197","791",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X1","LNAD7BT0117NVR24BH1A3A/B3","0","0.06","340","Nee","Ja",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2023-12-01T00:00:00.000","2020-05-01T00:00:00.000","2020-05-01T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFS92F","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20250409","20200409","18872","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2105","3000","2205","750",,"20200409","20200409","Geen verstrekking in Open Data","78567","Ja","201","895",,"2500","2500",,"3","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X0","LNFD7BT0117NVR24BH1A3A/B3","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2020-04-09T00:00:00.000","2020-04-09T00:00:00.000","2020-04-09T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFS93X","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20250406","20200406","16191","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2099","3000","2199","750",,"20200406","20200406","Geen verstrekking in Open Data","67283","Ja","181","901",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2020-04-06T00:00:00.000","2020-04-06T00:00:00.000","2020-04-06T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT01K","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20250430","20240504","17155","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2090","3000","2190","750",,"20200430","20200430","Geen verstrekking in Open Data","71339","Ja","201","910",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X0","LNFD7BT0117NVR24BH1A3A/B3","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2024-05-04T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT01V","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20250124","20200417","17089","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2083","3000","2183","750",,"20200417","20200417","Geen verstrekking in Open Data","71061","Ja","201","917",,"2500","2500",,"3","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X0","LNFD7BT0117NVR24BH1A3A/B3","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT02K","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20240523","20230606","16259","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2070","3000","2170","750",,"20200422","20200422","Geen verstrekking in Open Data","67569","Ja","181","930",,"2500","2500",,"5","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH1A3A/B3","0","0.05","340","Nee","Ja",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2023-06-06T00:00:00.000","2020-04-22T00:00:00.000","2020-04-22T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT38P","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20240620","20230707","19247","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2206","3000","2306","750",,"20200410","20200410","Geen verstrekking in Open Data","80146","Ja","197","794",,"2500","2500",,"3","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X1","LNAD7BT0117NVR24BH1A3A/B3","0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-06-20T00:00:00.000","2023-07-07T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT39Z","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20250416","20200629","18090","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2196","3000","2296","750",,"20200416","20200416","Geen verstrekking in Open Data","75275","Ja","197","804",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X1","LNAD7BT0117NVR24BH1A3A/B3","0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2020-06-29T00:00:00.000","2020-04-16T00:00:00.000","2020-04-16T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT49Z","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20250424","20200424","18427","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2210","3000","2310","750",,"20200424","20200424","Geen verstrekking in Open Data","76695","Ja","197","790",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X1","LNAD7BT0117NVR24BH1A3A/B3","0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2020-04-24T00:00:00.000","2020-04-24T00:00:00.000","2020-04-24T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT55Z","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20250529","20240516","17797","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2102","3000","2202","750",,"20200529","20200529","Geen verstrekking in Open Data","74044","Ja","201","898",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X0","LNFD7BT0117NVR24BH1A3A/B3","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2024-05-16T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT61L","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20250622","20200618","18574","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2211","3000","2311","750",,"20200618","20200618","Geen verstrekking in Open Data","77313","Ja","197","789",,"2500","2500",,"5","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X1","LNAD7BT0117NVR24BH1A3A/B3","0","0.06","340","Nee","Ja",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-06-22T00:00:00.000","2020-06-18T00:00:00.000","2020-06-18T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT92N","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20240529","20200529","16476","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2090","3000","2190","750",,"20200529","20200529","Geen verstrekking in Open Data","68482","Ja","181","910",,"2500","2500",,"5","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT94N","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20250424","20200424","16614","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2057","3000","2157","750",,"20200424","20200424","Geen verstrekking in Open Data","69061","Ja","181","943",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH1A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2020-04-24T00:00:00.000","2020-04-24T00:00:00.000","2020-04-24T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV21G","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20250514","20220511","18369","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2209","3000","2309","750",,"20200514","20200514","Geen verstrekking in Open Data","76449","Ja","197","791",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X1","LNAD7BT0117NVR24BH1A3A/B3","0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2022-05-11T00:00:00.000","2020-05-14T00:00:00.000","2020-05-14T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV21S","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20250516","20230215","15011","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2060","3000","2160","750",,"20200425","20200425","Geen verstrekking in Open Data","62316","Ja","181","940",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2023-02-15T00:00:00.000","2020-04-25T00:00:00.000","2020-04-25T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV25N","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20240902","20220927","17648","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2093","3000","2193","750",,"20200429","20200429","Geen verstrekking in Open Data","73417","Ja","201","907",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X0","LNFD7BT0117NVR24BH1A3A/B3","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2022-09-27T00:00:00.000","2020-04-29T00:00:00.000","2020-04-29T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV26G","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20240501","20240514","16819","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2059","3000","2159","750",,"20200501","20200501","Geen verstrekking in Open Data","69926","Ja","201","941",,"2500","2500",,"3","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X0","LNFD7BT0117NVR24BH1A3A/B3","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-05-01T00:00:00.000","2024-05-14T00:00:00.000","2020-05-01T00:00:00.000","2020-05-01T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV52N","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20250520","20200520","16855","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2051","3000","2151","750",,"20200520","20200520","Geen verstrekking in Open Data","70077","Ja","201","949",,"2500","2500",,"3","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X0","LNFD7BT0117NVR24BH1A3A/B3","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2020-05-20T00:00:00.000","2020-05-20T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
