"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GHX2","Personenauto","BMW","5ER REIHE","20230419",,"22891","sedan","5","GRIJS","Niet geregistreerd","6","2993","1635","2220","1735","750","2000","20080626","20080626","Geen verstrekking in Open Data","88957","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2220","560L",,"e1*2001/116*0230*12","NX91","AB","0","0.12","289","Ja","Nee",,"Nee","4280","0",,"2022","Logisch","00","Nee","2023-04-19T00:00:00.000",,"2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGJ4","Personenauto","BMW","5ER REIHE","20240407",,"12432","sedan","5","GRIJS","Niet geregistreerd","4","1995","1465","2030","1565","750","1800","20081110","20081110","Geen verstrekking in Open Data","55404","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2030","560L",,"e1*2001/116*0230*14","NT31","AB","0","0.08","289","Ja","Nee",,"Nee","3890","0",,"2023","Logisch","00","Nee","2024-04-07T00:00:00.000",,"2008-11-10T00:00:00.000","2008-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KDR4","Personenauto","BMW","5ER REIHE","20240111","20231108","19344","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1675","2300","1775","750","2000","20080627","20100109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2300","560L",,"e1*2001/116*0230*12","PX71","AB","0","0.10","289","Ja","Nee",,"Nee","4360","0",,"2024","Geen oordeel","05","Nee","2024-01-11T00:00:00.000","2023-11-08T00:00:00.000","2008-06-27T00:00:00.000","2010-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KGJ4","Personenauto","BMW","5ER REIHE","20221210",,"13713","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1595","2220","1695","750","1800","20091106","20091106","Geen verstrekking in Open Data","57289","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2220","560L",,"e1*2001/116*0230*16","PX31","5I","0","0.07","289","Ja","Nee",,"Nee","4080","0",,"2022","Logisch","00","Nee","2022-12-10T00:00:00.000",,"2009-11-06T00:00:00.000","2009-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KJG6","Personenauto","BMW","5ER REIHE","20221124",,"12427","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1595","2220","1695","750","1800","20081124","20091204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2220","560L",,"e1*2001/116*0230*14","PX31","5B","0","0.08","289","Ja","Nee",,"Nee","4080","0",,"2022","Niet geregistreerd","NG","Nee","2022-11-24T00:00:00.000",,"2008-11-24T00:00:00.000","2009-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KPP3","Personenauto","BMW","5ER REIHE","20240207",,"12339","sedan","5","GRIJS","Niet geregistreerd","4","1995","1495","2060","1595","750","1800","20100115","20100115","Geen verstrekking in Open Data","54586","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2060","560L",,"e1*2001/116*0230*16","NX31","5I","0","0.08","289","Ja","Nee",,"Nee","3920","0",,"2023","Logisch","00","Nee","2024-02-07T00:00:00.000",,"2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TXP9","Personenauto","BMW","5ER REIHE","20230605",,"10365","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20120504","20120504","Geen verstrekking in Open Data","66862","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*04","MX11","5A100","0","0.08","297","Ja","Nee",,"Nee","4455","0","0.00","2022","Logisch","00","Nee","2023-06-05T00:00:00.000",,"2012-05-04T00:00:00.000","2012-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XDJ8","Personenauto","BMW","5ER REIHE","20230916",,"12449","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1725","2400","1825","750","2000","20120531","20120531","Geen verstrekking in Open Data","78185","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2400","5K",,"e1*2007/46*0455*04","XB31","5A3E0","0","0.09","297","Ja","Nee",,"Nee","4490","0","0.00","2023","Onlogisch","04","Nee","2023-09-16T00:00:00.000",,"2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZKX7","Personenauto","BMW","5ER REIHE","20241109","20240312","11041","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20130117","20130117","Geen verstrekking in Open Data","63407","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*05","MX11","5A100","0","0.08","297","Ja","Nee",,"Nee","4455","0","0.00","2024","Logisch","00","Nee","2024-11-09T00:00:00.000","2024-03-12T00:00:00.000","2013-01-17T00:00:00.000","2013-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DFTZ","Personenauto","BMW","5ER REIHE","20240606","20240320","11689","sedan","5","WIT","Niet geregistreerd","6","2494","1450","1985","1550","750","1800","19990722","19990722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1985",,,"e1*93/81*0028*10","DM31","01","1","0.08","283","Ja","Nee",,"Nee","3830","0",,"2024","Onlogisch","04","Nee","2024-06-06T00:00:00.000","2024-03-20T00:00:00.000","1999-07-22T00:00:00.000","1999-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
