"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V033PK","Bedrijfsauto","DODGE","DODGE RAM 1500","20250531","20210723","16952","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2630","3455","2730","750",,"20180531","20180531","Geen verstrekking in Open Data","75469","Ja",,,"2125","3500","3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3500",,,,,,,"0.11","357","Nee","Ja",,"Nee","6955",,,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2021-07-23T00:00:00.000","2018-05-31T00:00:00.000","2018-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V046VP","Bedrijfsauto","DODGE","DODGE RAM 1500","20250201","20210309","21615","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2653","3500","2753","750",,"20190201","20190201","Geen verstrekking in Open Data","95111","Ja",,,"2235","3500","3500",,,"4",,,,,"209","N1",,,"onder r. balk","3500","RAM 1500",,,,,,"0.11","367","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2021-03-09T00:00:00.000","2019-02-01T00:00:00.000","2019-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V194XK","Bedrijfsauto","DODGE","RAM 1500","20250328","20190321","23150","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2708","3500","2808","750",,"20190321","20190321","Geen verstrekking in Open Data","101571","Ja",,,"2505","3500","3500",,,"4",,,,,"209","N1",,,"onder r. balk","3500",,"115R gasinstallatie",,,,,"0.11","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2019-03-21T00:00:00.000","2019-03-21T00:00:00.000","2019-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V197XK","Bedrijfsauto","DODGE","RAM 1500","20240823","20240102","19032","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2699","3500","2799","750",,"20190529","20190529","Geen verstrekking in Open Data","84234","Ja",,,"2400","3500","3500",,,"4",,,,,"209","N1",,,"onder r. balk","3500",,,,,,,"0.11","356","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2024-01-02T00:00:00.000","2019-05-29T00:00:00.000","2019-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V208TR","Bedrijfsauto","DODGE","RAM 1500","20241213","20220308","23030","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2658","3500","2758","750",,"20181213","20181213","Geen verstrekking in Open Data","101065","Ja",,,"2210","3500","3500",,"4","4",,,,,"209","N1",,,"r. onder balk","3500",,"115R gasinstallatie",,,,,"0.11","367","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2022-03-08T00:00:00.000","2018-12-13T00:00:00.000","2018-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V311TL","Bedrijfsauto","DODGE","RAM 1500","20250507","20240523","16817","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2737","3500","2837","750",,"20181128","20181128","Geen verstrekking in Open Data","74912","Ja",,,"2400","3500","3500",,,"4",,,,,"202","N1",,,"r. onder balk","3500",,,,,,,"0.10","357","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2024-05-23T00:00:00.000","2018-11-28T00:00:00.000","2018-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V360RX","Bedrijfsauto","DODGE","RAM 1500 LARAMIE CREW CAB","20240830","20180830","20323","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2637","3500","2737","750",,"20180830","20180830","Geen verstrekking in Open Data","89670","Ja",,,"2805","3500","3500",,,"4",,,,,"197","N1",,,"r. balk","3500",,,,,,,"0.11","367","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2018-08-30T00:00:00.000","2018-08-30T00:00:00.000","2018-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V382ZK","Bedrijfsauto","DODGE","RAM 1500","20240724","20220430","14272","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2610","3500","2710","750",,"20190724","20190724","Geen verstrekking in Open Data","64196","Ja",,,"2940","3500","3500",,,"4",,,,,"209","N1",,,"onder r. balk","3500",,,,,,,"0.11","367","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2022-04-30T00:00:00.000","2019-07-24T00:00:00.000","2019-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V388LK","Bedrijfsauto","DODGE","RAM 1500","20250523","20180523","9277","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2897","3500","2997","750",,"20180523","20180523","Geen verstrekking in Open Data","43170","Ja",,,"1505","3500","3500",,,"4",,,,,"202","N1",,,"onder r. balk","3500",,,,,,,"0.10","357","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2018-05-23T00:00:00.000","2018-05-23T00:00:00.000","2018-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V427SH","Bedrijfsauto","DODGE","RAM 1500","20241012","20181012","21570","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2599","3500","2699","750",,"20181012","20181012","Geen verstrekking in Open Data","94919","Ja",,,"2505","3500","3500",,,"4",,,,,"209","N1",,,"onder r. balk","3500",,,,,,,"0.11","357","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2024-10-12T00:00:00.000","2018-10-12T00:00:00.000","2018-10-12T00:00:00.000","2018-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
