"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TGV45","Personenauto","MASERATI","GHIBLI S Q4","20250225","20200908","36447","sedan","5","GRIJS","Niet geregistreerd","6","2979","1910","2530","2010",,,"20140206","20140206","Geen verstrekking in Open Data","135213","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2020-09-08T00:00:00.000","2014-02-06T00:00:00.000","2014-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLS83","Personenauto","MASERATI","GHIBLI S Q4","20250413","20240410","25657","sedan","5","ZWART","Niet geregistreerd","6","2979","1910","2530","2010",,,"20131125","20140916","Geen verstrekking in Open Data","117580","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2024-04-10T00:00:00.000","2013-11-25T00:00:00.000","2014-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XSV09","Personenauto","MASERATI","GHIBLI S Q4","20241024","20201116","36447","sedan","5","BLAUW","Niet geregistreerd","6","2979","1910","2530","2010",,,"20141024","20141024","Geen verstrekking in Open Data","138498","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-24T00:00:00.000","2020-11-16T00:00:00.000","2014-10-24T00:00:00.000","2014-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TGF06","Personenauto","MASERATI","GHIBLI S Q4","20241107",,"36447","sedan","5","ZWART","Niet geregistreerd","6","2979","1910","2530","2010",,,"20140201","20140201","Geen verstrekking in Open Data","148770","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-07T00:00:00.000",,"2014-02-01T00:00:00.000","2014-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THG66","Personenauto","MASERATI","GHIBLI S Q4","20240324","20240229","36447","sedan","5","GRIJS","Niet geregistreerd","6","2979","1910","2530","2010",,,"20140207","20140207","Geen verstrekking in Open Data","136329","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-03-24T00:00:00.000","2024-02-29T00:00:00.000","2014-02-07T00:00:00.000","2014-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZJL84","Personenauto","MASERATI","GHIBLI S Q4","20241231","20211109","25722","sedan","5","ZWART","Niet geregistreerd","6","2979","1910","2530","2010",,,"20131231","20150106","Geen verstrekking in Open Data","126700","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2021-11-09T00:00:00.000","2013-12-31T00:00:00.000","2015-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TFJ99","Personenauto","MASERATI","GHIBLI S","20240920","20190419","24867","sedan","5","ZWART","Niet geregistreerd","6","2979","1850","2470","1950",,,"20130920","20140111","Geen verstrekking in Open Data","117945","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2470","M156",,"e3*2007/46*0224*02","7B2","5","0","0.15","300","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2019-04-19T00:00:00.000","2013-09-20T00:00:00.000","2014-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XDH49","Personenauto","MASERATI","GHIBLI S Q4","20250110","20200430","36447","sedan","5","ZWART","Niet geregistreerd","6","2979","1910","2530","2010",,,"20140703","20140703","Geen verstrekking in Open Data","136857","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2020-04-30T00:00:00.000","2014-07-03T00:00:00.000","2014-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TJP03","Personenauto","MASERATI","GHIBLI S Q4","20250414","20230414","36447","sedan","5","ZWART","Niet geregistreerd","6","2979","1910","2530","2010",,,"20140226","20140226","Geen verstrekking in Open Data","137081","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2023-04-14T00:00:00.000","2014-02-26T00:00:00.000","2014-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TKN59","Personenauto","MASERATI","GHIBLI S Q4","20240515","20230515","36447","sedan","5","GRIJS","Niet geregistreerd","6","2979","1910","2530","2010",,,"20140306","20140306","Geen verstrekking in Open Data","131136","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2023-05-15T00:00:00.000","2014-03-06T00:00:00.000","2014-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
