"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","32XVS7","BENTLEY","BENTLEY CONTINENTAL GT V8","20120829","20120829","ZWART","214175","coupe"
"Personenauto","GK470K","BENTLEY","CONTINENTAL GT V8 S","20150619","20150619","ZWART","251532","coupe"
"Personenauto","GR031S","BENTLEY","BENTLEY CONTINENTAL GT V8","20130409","20150724","ZWART","198700","coupe"
"Personenauto","H286NF","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200313","20200313","GRIJS","339536","cabriolet"
"Personenauto","J507KT","BENTLEY","CONTINENTAL GT V8","20200102","20200901","GROEN","254204","coupe"
"Personenauto","JS562V","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20160614","20160614","ZWART","300384","cabriolet"
"Personenauto","JZ710R","BENTLEY","BENTLEY CONTINENTAL GT V8 CONVERTIBLE","20140717","20160809","BRUIN","263357","cabriolet"
"Personenauto","K237VP","BENTLEY","CONTINENTAL GT V8","20210319","20210319","GROEN","271799","coupe"
"Personenauto","K418XL","BENTLEY","CONTINENTAL GT V8","20210326","20210326","BRUIN","343194","coupe"
"Personenauto","K678DJ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20201124","20201124","BLAUW","317173","cabriolet"
"Personenauto","L556VG","BENTLEY","CONTINENTAL GT V8","20210126","20220801","GROEN","305167","coupe"
"Personenauto","L798RF","BENTLEY","CONTINENTAL GT V8","20210709","20210709","GRIJS","352687","coupe"
"Personenauto","N351KK","BENTLEY","CONTINENTAL GT V8","20200312","20220513","ROOD","317882","coupe"
"Personenauto","NB530G","BENTLEY","CONTINENTAL GT V8 S","20170106","20170106","ZWART","272712","coupe"
"Personenauto","P140PD","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210617","20220506","GROEN","340954","cabriolet"
"Personenauto","P188LD","BENTLEY","CONTINENTAL GT V8","20220412","20220412","GROEN","341436","coupe"
"Personenauto","R256GH","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20160224","20220820","GROEN","286162","cabriolet"
"Personenauto","R460PL","BENTLEY","CONTINENTAL GT V8","20221028","20221028","BLAUW","345417","coupe"
"Personenauto","S190VS","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20230503","20230503","BLAUW","364674","cabriolet"
"Personenauto","T462PD","BENTLEY","CONTINENTAL GT V8","20230803","20230803","BRUIN","356156","coupe"
