"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00FG78","SIMCA","1000 RALLYE II","19750625","19750625","GEEL",,"Niet geregistreerd"
"Personenauto","13DA77","SIMCA","1000 RALLYE II","19750107","19750107","WIT",,"Niet geregistreerd"
"Personenauto","19AK52","SIMCA","1000 RALLYE II","19731023","19731023","GEEL",,"Niet geregistreerd"
"Personenauto","2117VZ","SIMCA","1000 RALLYE II","19730104","19730104","GEEL",,"Niet geregistreerd"
"Personenauto","2144XJ","SIMCA","1000 RALLYE II","19730209","19730209","GEEL",,"Niet geregistreerd"
"Personenauto","24PR17","SIMCA","1000 RALLYE II","19741231","19741231","GEEL",,"Niet geregistreerd"
"Personenauto","28ER19","SIMCA","1000 RALLYE II","19750312","19750312","ORANJE",,"Niet geregistreerd"
"Personenauto","2910VU","SIMCA","1000 RALLYE II","19730214","19730214","GEEL",,"Niet geregistreerd"
"Personenauto","34FE94","SIMCA","1000 RALLYE II","19750318","19750318","GEEL",,"Niet geregistreerd"
"Personenauto","74EE28","SIMCA","1000 RALLYE II","19741106","19741106","ORANJE",,"Niet geregistreerd"
"Personenauto","76PE94","SIMCA","1000 RALLYE II","19730425","19730425","GEEL",,"Niet geregistreerd"
"Personenauto","9252XA","SIMCA","1000 RALLYE II","19730216","19730216","WIT",,"Niet geregistreerd"
"Personenauto","95EF26","SIMCA","1000 RALLYE II","19741121","19741121","ORANJE",,"Niet geregistreerd"
"Personenauto","95YD87","SIMCA","1000 RALLYE II","19730426","20220516","ROOD",,"sedan"
"Personenauto","9604ZN","SIMCA","1000 RALLYE II","19730104","19730104","GEEL",,"Niet geregistreerd"
"Personenauto","9711XG","SIMCA","1000 RALLYE II","19730320","20230112","WIT",,"sedan"
