"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04HNXT","Personenauto","SEAT","CORDOBA","20241110","20240107","4334","hatchback","5","GEEL","Niet geregistreerd","4","1781","1111","1596","1211","500","1000","20010928","20010928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e9*98/14*0001*18","STAYPX01","SGFM52J0502L","1","0.09","244","Nee","Nee",,"Nee","2596","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2024-01-07T00:00:00.000","2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GJHL","Personenauto","SEAT","CORDOBA","20250301","20200730","4316","hatchback","5","GRIJS","Niet geregistreerd","4","1781","1111","1596","1211","500","1000","20001123","20001123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e9*98/14*0001*15","STAYPX01","SGFM52J0502L","1","0.09","244","Nee","Nee",,"Nee","2596","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2020-07-30T00:00:00.000","2000-11-23T00:00:00.000","2000-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JFTB","Personenauto","SEAT","CORDOBA","20240819","20100510","4435","hatchback","5","BLAUW","Niet geregistreerd","4","1781","1111","1596","1211","500","1000","20020315","20020315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e9*98/14*0001*19","STAYPX01","SGFM52J0502L","0","0.09","244","Nee","Nee",,"Nee","2596","0",,"2023","Geen oordeel","07","Ja","2024-08-19T00:00:00.000","2010-05-10T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GNFZ","Personenauto","SEAT","CORDOBA","20250501","20171216","4546","hatchback","5","GRIJS","Niet geregistreerd","4","1781","1111","1596","1211","500","1000","20010112","20010112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e9*98/14*0001*15","STAYPX01","SGFM52J0502L","1","0.09","244","Nee","Nee",,"Nee","2596","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2017-12-16T00:00:00.000","2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HKXH","Personenauto","SEAT","CORDOBA","20240825","20040811","4334","hatchback","5","GRIJS","Niet geregistreerd","4","1781","1111","1596","1211","500","1000","20010824","20010824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e9*98/14*0001*18","STAYPX01","SGFM52J0502L","1","0.09","244","Nee","Nee",,"Nee","2596","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2004-08-11T00:00:00.000","2001-08-24T00:00:00.000","2001-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HVGV","Personenauto","SEAT","CORDOBA","20250425","20170618","4455","hatchback","5","BLAUW","Niet geregistreerd","4","1781","1111","1596","1211","500","1000","20020111","20020111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e9*98/14*0001*18","STAYPX01","SGFM52J0502L","1","0.09","244","Nee","Nee",,"Nee","2596","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2017-06-18T00:00:00.000","2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GLGN","Personenauto","SEAT","CORDOBA","20181018","20180222","4304","hatchback","5","BLAUW","Niet geregistreerd","4","1781","1111","1596","1211","500","1000","20010105","20010105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e9*98/14*0001*15","STAYPX01","SGFM52J0502L","1","0.09","244","Nee","Nee",,"Nee","2596","0",,"2017","Logisch","00","Ja","2018-10-18T00:00:00.000","2018-02-22T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44HLTN","Personenauto","SEAT","CORDOBA","20240623","20240223","4462","hatchback","5","GRIJS","Niet geregistreerd","4","1781","1111","1596","1211","500","1000","20010907","20010907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e9*98/14*0001*18","STAYPX01","SGFM52J0502L","1","0.09","244","Nee","Nee",,"Nee","2596","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2024-02-23T00:00:00.000","2001-09-07T00:00:00.000","2001-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HKXH","Personenauto","SEAT","CORDOBA","20241013","20210602","4634","hatchback","5","ZWART","Niet geregistreerd","4","1781","1111","1596","1211","500","1000","20010823","20010823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e9*98/14*0001*18","STAYPX01","SGFM52J0502L","1","0.09","244","Nee","Nee",,"Nee","2596","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2021-06-02T00:00:00.000","2001-08-23T00:00:00.000","2001-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JGBG","Personenauto","SEAT","CORDOBA","20210501","20181001","4391","hatchback","5","GRIJS","Niet geregistreerd","4","1781","1111","1596","1211","500","1000","20020315","20020315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e9*98/14*0001*19","STAYPX01","SGFM52J0502L","0","0.09","244","Nee","Nee",,"Nee","2596","0",,"2020","Logisch","00","Ja","2021-05-01T00:00:00.000","2018-10-01T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
