"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01YD31","VOLKSWAGEN","26-16","19740630","20140602","N.v.t.",,"open laadvloer"
"Bedrijfsauto","02VLKD","VOLKSWAGEN","CADDY","19850128","19991124","N.v.t.",,"open laadvloer"
"Bedrijfsauto","03BPF9","VOLKSWAGEN","CRAFTER","20200128","20200128","N.v.t.",,"open laadvloer"
"Bedrijfsauto","03VFD5","VOLKSWAGEN","2DX0FE","20050919","20070217","N.v.t.",,"open laadvloer"
"Bedrijfsauto","03YD12","VOLKSWAGEN","TRANSPORTER","19740630","20140729","N.v.t.",,"open laadvloer"
"Bedrijfsauto","05BHZ6","VOLKSWAGEN","CRAFTER","20161222","20161222","N.v.t.",,"open laadvloer"
"Bedrijfsauto","05YD10","VOLKSWAGEN","VW PICK UP","19771130","20141020","N.v.t.",,"open laadvloer"
"Bedrijfsauto","5VKS00","VOLKSWAGEN","CADDY","19830426","20101203","N.v.t.",,"open laadvloer"
"Bedrijfsauto","06YD68","VOLKSWAGEN","26 - 16","19750630","20141218","N.v.t.",,"open laadvloer"
"Bedrijfsauto","07VXZ8","VOLKSWAGEN","CRAFTER","20081219","20081219","N.v.t.",,"open laadvloer"
"Bedrijfsauto","10VZF2","VOLKSWAGEN","TRANSPORTER PICK-UP DC B 85 KW","20090417","20090417","N.v.t.","36864","open laadvloer"
"Bedrijfsauto","11YD75","VOLKSWAGEN","T2 PICKUP","19750910","20150623","N.v.t.",,"open laadvloer"
"Bedrijfsauto","15YD16","VOLKSWAGEN","PICK-UP","19760316","20151007","N.v.t.",,"open laadvloer"
"Bedrijfsauto","17BTL1","VOLKSWAGEN","CRAFTER","20220517","20230118","N.v.t.",,"open laadvloer"
"Bedrijfsauto","17YD37","VOLKSWAGEN","PICK UP DUBBELE CABINE","19760317","20151222","N.v.t.",,"open laadvloer"
"Bedrijfsauto","1VJB42","VOLKSWAGEN","CADDY","19850611","20160725","N.v.t.",,"open laadvloer"
"Bedrijfsauto","1VVH53","VOLKSWAGEN","CADDY","19850426","20120405","N.v.t.",,"open laadvloer"
"Bedrijfsauto","1VVX54","VOLKSWAGEN","AMAROK DC LANG","20120601","20120601","N.v.t.","62363","open laadvloer"
"Bedrijfsauto","21BSZP","VOLKSWAGEN","14D","19890201","20050422","N.v.t.",,"open laadvloer"
"Bedrijfsauto","21YD06","VOLKSWAGEN","TRANSPORTER","19730630","20160510","N.v.t.",,"open laadvloer"
"Bedrijfsauto","22VJF6","VOLKSWAGEN","CRAFTER 35 PU DC L3 H1","20070817","20070817","N.v.t.",,"open laadvloer"
"Bedrijfsauto","23YD67","VOLKSWAGEN","TRAN","19730713","20160708","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24BPZG","VOLKSWAGEN","TRANSPORTER","20040917","20040917","N.v.t.",,"open laadvloer"
"Bedrijfsauto","26VKB7","VOLKSWAGEN","TRANSPORTER PICK-UP B 85 KW 1.0","20080103","20080103","N.v.t.",,"open laadvloer"
"Bedrijfsauto","29BXHP","VOLKSWAGEN","247311 PICK UP DUBB.CAB.","19810520","20060223","N.v.t.",,"open laadvloer"
"Bedrijfsauto","2VTR35","VOLKSWAGEN","TRANSPORTER","19860818","20120227","N.v.t.",,"open laadvloer"
"Bedrijfsauto","2VXP78","VOLKSWAGEN","PRITSCHE","19851211","20150923","N.v.t.",,"open laadvloer"
"Bedrijfsauto","31YD34","VOLKSWAGEN","TRANSPORTER","19760701","20170316","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V34FSV","VOLKSWAGEN","CRAFTER",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","35YD17","VOLKSWAGEN","VW PICK-UP","19730206","20170626","N.v.t.",,"open laadvloer"
"Bedrijfsauto","35YD87","VOLKSWAGEN","265","19730912","20170713","N.v.t.",,"open laadvloer"
"Bedrijfsauto","3764XB","VOLKSWAGEN","295021","19770704","19770704","N.v.t.",,"open laadvloer"
"Bedrijfsauto","38BHT3","VOLKSWAGEN","CRAFTER","20161114","20161114","N.v.t.",,"open laadvloer"
"Bedrijfsauto","39YD21","VOLKSWAGEN","26-50","19740228","20171006","N.v.t.",,"open laadvloer"
"Bedrijfsauto","3VDR28","VOLKSWAGEN","CRAFTER","20090727","20090727","N.v.t.",,"open laadvloer"
"Bedrijfsauto","3VLR23","VOLKSWAGEN","AMAROK","20100802","20110217","N.v.t.","58330","open laadvloer"
"Bedrijfsauto","3VTN71","VOLKSWAGEN","AMAROK PLUSCAB","20120224","20120224","N.v.t.","40121","open laadvloer"
"Bedrijfsauto","3VVS17","VOLKSWAGEN","T3 DOKA","19840725","20120515","N.v.t.",,"open laadvloer"
"Bedrijfsauto","3VZS65","VOLKSWAGEN","TRANSPORTER","20121108","20121108","N.v.t.","34099","open laadvloer"
"Bedrijfsauto","40VHG2","VOLKSWAGEN","CADDY DIESEL 39 KW","19830615","20070615","N.v.t.",,"open laadvloer"
"Bedrijfsauto","4124BB","VOLKSWAGEN","TRANSPORTER","19750130","20230420","N.v.t.",,"open laadvloer"
"Bedrijfsauto","41SB41","VOLKSWAGEN","285511-LT28","19800110","19800110","N.v.t.",,"open laadvloer"
"Bedrijfsauto","4276HB","VOLKSWAGEN","265011","19751118","20210810","N.v.t.",,"open laadvloer"
"Bedrijfsauto","44VPXV","VOLKSWAGEN","TRANSPORTER CDC SYNCRO 0,9","20000529","20000529","N.v.t.",,"open laadvloer"
"Bedrijfsauto","44YD17","VOLKSWAGEN","TRANSPORTER","19730701","20180307","N.v.t.",,"open laadvloer"
"Bedrijfsauto","47BSH3","VOLKSWAGEN","CRAFTER","20211129","20211129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","48BRN6","VOLKSWAGEN","CRAFTER","20210708","20210708","N.v.t.",,"open laadvloer"
"Bedrijfsauto","4VDZ75","VOLKSWAGEN","PICK UP","19810918","20090904","N.v.t.",,"open laadvloer"
"Bedrijfsauto","53YD10","VOLKSWAGEN","PICKUP","19750630","20181108","N.v.t.",,"open laadvloer"
"Bedrijfsauto","54YD59","VOLKSWAGEN","TRANSPORTER","19750228","20190121","N.v.t.",,"open laadvloer"
"Bedrijfsauto","59BFP7","VOLKSWAGEN","CRAFTER","20150203","20150203","N.v.t.",,"open laadvloer"
"Bedrijfsauto","5VSJ81","VOLKSWAGEN","DOPPELKABINE","19860825","20111201","N.v.t.",,"open laadvloer"
"Bedrijfsauto","6375ZB","VOLKSWAGEN","261011","19771125","19771125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","63YD61","VOLKSWAGEN","261011","19730915","20190902","N.v.t.",,"open laadvloer"
"Bedrijfsauto","65BPV5","VOLKSWAGEN","CRAFTER","20201007","20201007","N.v.t.",,"open laadvloer"
"Bedrijfsauto","66JB87","VOLKSWAGEN","261011","19790814","19790814","N.v.t.",,"open laadvloer"
"Bedrijfsauto","67BHSN","VOLKSWAGEN","TRANSPORTER CC 1.0","20030408","20030408","N.v.t.",,"open laadvloer"
"Bedrijfsauto","69EB79","VOLKSWAGEN","261011","19780920","19780920","N.v.t.",,"open laadvloer"
"Bedrijfsauto","69VSKV","VOLKSWAGEN","CADDY 5 MEW","19831125","20001003","N.v.t.",,"open laadvloer"
