"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05NN68","FIAT","127 SPECIAL","19760930","19760930","GROEN",,"Niet geregistreerd"
"Personenauto","16NH07","FIAT","127 SPECIAL","19760914","19760914","GRIJS",,"Niet geregistreerd"
"Personenauto","22FT75","FIAT","127 SPECIAL","19751022","19751022","ROOD",,"Niet geregistreerd"
"Personenauto","24GZ93","FIAT","127 SPECIAL","19750919","19750919","GEEL",,"Niet geregistreerd"
"Personenauto","26NR09","FIAT","127 SPECIAL","19761027","19761027","GROEN",,"Niet geregistreerd"
"Personenauto","28JK19","FIAT","127 SPECIAL","19760319","19760319","ROOD",,"Niet geregistreerd"
"Personenauto","28NJ97","FIAT","127 SPECIAL","19760922","19760922","GROEN",,"Niet geregistreerd"
"Personenauto","31FP81","FIAT","127 SPECIAL","19750702","19750702","GRIJS",,"Niet geregistreerd"
"Personenauto","47FV92","FIAT","127 SPECIAL","19750606","19750606","GEEL",,"Niet geregistreerd"
"Personenauto","47SG52","FIAT","127 SPECIAL","19770629","19770629","GROEN",,"Niet geregistreerd"
"Personenauto","49JJ20","FIAT","127 SPECIAL","19760329","19760329","GEEL",,"Niet geregistreerd"
"Personenauto","50TD77","FIAT","127 SPECIAL","19770928","19770928","ROOD",,"Niet geregistreerd"
"Personenauto","56ML17","FIAT","127 SPECIAL","19760819","19760819","ROOD",,"Niet geregistreerd"
"Personenauto","61MF11","FIAT","127 SPECIAL","19760525","19760525","ROOD",,"Niet geregistreerd"
"Personenauto","69FP31","FIAT","127 SPECIAL","19750515","19750515","BRUIN",,"Niet geregistreerd"
"Personenauto","79MK48","FIAT","127 SPECIAL","19760715","19760715","BLAUW",,"Niet geregistreerd"
"Personenauto","82JU81","FIAT","127 SPECIAL","19760517","19760517","BRUIN",,"Niet geregistreerd"
"Personenauto","86MK78","FIAT","127 SPECIAL","19760802","19760802","WIT",,"Niet geregistreerd"
"Personenauto","88GD66","FIAT","127 SPECIAL","19750627","19750627","GROEN",,"Niet geregistreerd"
"Personenauto","96MR03","FIAT","127 SPECIAL","19760915","19760915","BLAUW",,"Niet geregistreerd"
"Personenauto","HN98YP","FIAT","127 SPECIAL 900","19820304","19820304","ROOD",,"Niet geregistreerd"
"Personenauto","HT96DN","FIAT","127 SPECIAL 900","19820511","19820511","BLAUW",,"Niet geregistreerd"
"Personenauto","HV30JH","FIAT","127 SPECIAL 900","19820527","19820527","BEIGE",,"Niet geregistreerd"
"Personenauto","HV33RJ","FIAT","127 SPECIAL 900","19820601","19820601","ROOD",,"Niet geregistreerd"
"Personenauto","HV79ZS","FIAT","127 SPECIAL 900","19820609","19820609","ROOD",,"Niet geregistreerd"
"Personenauto","HY93YG","FIAT","127 SPECIAL 900","19820722","19820722","BLAUW",,"Niet geregistreerd"
"Personenauto","JK30VD","FIAT","127 SPECIAL 900","19830204","19830204","BLAUW",,"Niet geregistreerd"
"Personenauto","JL25ZR","FIAT","127 SPECIAL 900","19830308","19830308","BEIGE",,"Niet geregistreerd"
"Personenauto","JL98ZP","FIAT","127 SPECIAL 900","19830228","19830228","BEIGE",,"Niet geregistreerd"
"Personenauto","JR98JZ","FIAT","127 SPECIAL 1050","19830411","19830411","BEIGE",,"Niet geregistreerd"
"Personenauto","JS48VG","FIAT","127 SPECIAL 1050","19830509","19830509","ROOD",,"Niet geregistreerd"
"Personenauto","JZ85LY","FIAT","127 SPECIAL 900","19820630","19830711","WIT",,"Niet geregistreerd"
"Personenauto","KB53PB","FIAT","127 SPECIAL 1050","19830803","19830803","ROOD",,"Niet geregistreerd"
"Personenauto","KG37HN","FIAT","127 SPECIAL 1050","19831007","19831007","WIT",,"Niet geregistreerd"
"Personenauto","KH68RZ","FIAT","127 SPECIAL 1050","19831104","19831104","ROOD",,"Niet geregistreerd"
"Personenauto","NF95LZ","FIAT","127 SPECIAL 900","19820630","19850523","ROOD",,"Niet geregistreerd"
"Personenauto","RJ30KS","FIAT","127 SPECIAL 900","19821104","19821104","BLAUW",,"Niet geregistreerd"
"Personenauto","RN86KX","FIAT","127 SPECIAL 900","19820519","19820519","ROOD",,"Niet geregistreerd"
"Personenauto","RY16KS","FIAT","127 SPECIAL 1050","19831130","19831130","BEIGE",,"Niet geregistreerd"
