"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07YB71","BMW","633 CSI AUTOMATIC","19770601","20041126","GRIJS",,"coupe"
"Personenauto","18VT36","BMW","633 CSI AUTOMATIC","19770630","19780601","GRIJS",,"Niet geregistreerd"
"Personenauto","21SVJG","BMW","633 CSI AUTOMATIC","19810410","20060515","GROEN",,"coupe"
"Personenauto","22RSST","BMW","633 CSI AUTOMATIC","19780102","20050808","GRIJS",,"coupe"
"Personenauto","24XG41","BMW","633 CSI AUTOMATIC","19780811","19780811","GRIJS",,"Niet geregistreerd"
"Personenauto","24YA40","BMW","633 CSI AUTOMATIC","19761026","19941202","GROEN",,"Niet geregistreerd"
"Personenauto","28YB09","BMW","633 CSI AUTOMATIC","19770101","20070224","GROEN",,"coupe"
"Personenauto","29PRDP","BMW","633 CSI AUTOMATIC","19790601","20041115","BRUIN",,"coupe"
"Personenauto","35PA45","BMW","633 CSI AUTOMATIC","19761208","19761208","GROEN",,"Niet geregistreerd"
"Personenauto","37PZZ3","BMW","633 CSI AUTOMATIC","19820801","20110614","BLAUW",,"coupe"
"Personenauto","39SK37","BMW","633 CSI AUTOMATIC","19770722","19770722","GROEN",,"Niet geregistreerd"
"Personenauto","48XV63","BMW","633 CSI AUTOMATIC","19770325","19770325","BLAUW",,"Niet geregistreerd"
"Personenauto","52YA14","BMW","633 CSI AUTOMATIC","19770126","20030214","GRIJS",,"coupe"
"Personenauto","55NV84","BMW","633 CSI AUTOMATIC","19761129","19761129","GRIJS",,"Niet geregistreerd"
"Personenauto","55YB70","BMW","633 CSI AUTOMATIC","19771114","20090523","GROEN",,"coupe"
"Personenauto","57PBKK","BMW","633 CSI AUTOMATIC","19790420","20040416","GROEN",,"coupe"
"Personenauto","63UF52","BMW","633 CSI AUTOMATIC","19780127","19780127","BLAUW",,"Niet geregistreerd"
"Personenauto","64XV62","BMW","633 CSI AUTOMATIC","19780328","19780328","ZWART",,"Niet geregistreerd"
"Personenauto","68NR96","BMW","633 CSI AUTOMATIC","19761110","19761110","BLAUW",,"Niet geregistreerd"
"Personenauto","68PRSX","BMW","633 CSI AUTOMATIC","19781101","20050913","GROEN",,"coupe"
"Personenauto","69TN71","BMW","633 CSI AUTOMATIC","19771130","19771130","BLAUW",,"Niet geregistreerd"
"Personenauto","71XT38","BMW","633 CSI AUTOMATIC","19780210","19780210","GROEN",,"Niet geregistreerd"
"Personenauto","75HVHH","BMW","633 CSI AUTOMATIC","19780601","20020121","GRIJS",,"coupe"
"Personenauto","82XK89","BMW","633 CSI AUTOMATIC","19780824","19780824","GROEN",,"Niet geregistreerd"
"Personenauto","83YA73","BMW","633 CSI AUTOMATIC","19770801","20030606","GROEN",,"coupe"
"Personenauto","84YA20","BMW","633 CSI AUTOMATIC","19770701","20030617","BEIGE",,"coupe"
"Personenauto","94YA76","BMW","633 CSI AUTOMATIC","19770811","19980519","GRIJS",,"Niet geregistreerd"
"Personenauto","95JRSN","BMW","633 CSI AUTOMATIC","19830201","20020719","GRIJS",,"coupe"
"Personenauto","98XJBB","BMW","633 CSI AUTOMATIC","19800801","20070601","GRIJS",,"coupe"
