"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","35UM61","CITROEN","DS19SM","19640630","19780403","BLAUW",,"Niet geregistreerd"
"Personenauto","9999DD","CITROEN","DS19","19640630","19670116","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2510","CITROEN","DS19","19580630","19881022","ZWART",,"Niet geregistreerd"
"Personenauto","DE5858","CITROEN","DS19","19660630","19900627","GRIJS",,"Niet geregistreerd"
"Personenauto","DE6797","CITROEN","DS19","19620630","19901018","ORANJE",,"Niet geregistreerd"
"Personenauto","DE7794","CITROEN","DS19","19600630","19830506","GEEL",,"Niet geregistreerd"
"Personenauto","DE8026","CITROEN","DS19MA","19660630","19910502","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8305","CITROEN","DS19","19610630","19920403","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1501","CITROEN","DS19","19670630","19920605","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3700","CITROEN","DS19","19680405","19950602","ZWART",,"Niet geregistreerd"
"Personenauto","DL4004","CITROEN","DS19","19640416","19950609","ZWART",,"Niet geregistreerd"
"Personenauto","DL8413","CITROEN","DS19","19650605","19951221","ZWART",,"Niet geregistreerd"
"Personenauto","DM9190","CITROEN","DS19","19650526","19970313","ROOD",,"Niet geregistreerd"
"Personenauto","JY97SN","CITROEN","DS19","19670630","19830705","GROEN",,"Niet geregistreerd"
"Personenauto","LB97LH","CITROEN","DS19","19610630","19840514","ROOD",,"Niet geregistreerd"
"Personenauto","PS64XB","CITROEN","DS19","19590630","19860620","BLAUW",,"Niet geregistreerd"
