"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14ZBRX","VOLVO","265 GLE AUTOMATIC","19820806","20080919","BLAUW",,"stationwagen"
"Personenauto","30XSGP","VOLVO","265 GLE AUTOMATIC","19790321","20070929","BLAUW",,"stationwagen"
"Personenauto","35THXZ","VOLVO","265 GLE AUTOMATIC","19800622","20070825","GRIJS",,"stationwagen"
"Personenauto","38PBZB","VOLVO","265 GLE AUTOMATIC","19790328","20040426","GRIJS",,"MPV"
"Personenauto","62HGK9","VOLVO","265 GLE AUTOMATIC","19810101","20081117","BRUIN",,"stationwagen"
"Personenauto","71GHJ9","VOLVO","265 GLE AUTOMATIC","19820601","20080826","GRIJS",,"stationwagen"
"Personenauto","92GXN1","VOLVO","265 GLE AUTOMATIC","19810515","20080922","BLAUW",,"stationwagen"
"Personenauto","92SZKK","VOLVO","265 GLE AUTOMATIC","19800310","20060613","GROEN",,"stationwagen"
"Personenauto","GX52RB","VOLVO","265 GLE AUTOMATIC","19810428","19810428","BRUIN",,"Niet geregistreerd"
"Personenauto","GX71YF","VOLVO","265 GLE AUTOMATIC","19810515","19810515","GROEN",,"Niet geregistreerd"
"Personenauto","HFBZ59","VOLVO","265 GLE AUTOMATIC","19820601","19931111","GRIJS",,"Niet geregistreerd"
"Personenauto","PF68ZH","VOLVO","265 GLE AUTOMATIC","19800630","19860228","GRIJS",,"Niet geregistreerd"
"Personenauto","TX19DB","VOLVO","265 GLE AUTOMATIC","19790630","19881227","BLAUW",,"stationwagen"
