"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GH480F","Personenauto","AUDI","AUDI A5 SPORTSBACK 2.0 TDI","20250528","20150520","9444","sedan","4","GRIJS","Niet geregistreerd","4","1968","1530","2085","1630","750","1700","20110512","20150520","Geen verstrekking in Open Data","43755","Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2085",,,,,,,"0.06","282","Nee","Nee",,"Nee","3815",,,"2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2015-05-20T00:00:00.000","2011-05-12T00:00:00.000","2015-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TVT51","Personenauto","AUDI","A5 SPORTBACK",,"20180924",,"sedan",,"ROOD","Niet geregistreerd","4",,"1595","2000","1695",,,"20140505","20140522","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. onder motorkap op schroefveerkoker","2000",,,,,,,"0.06","281","Nee","Ja",,"Nee",,,,"2022","Logisch","00","Ja",,"2018-09-24T00:00:00.000","2014-05-05T00:00:00.000","2014-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66PLV6","Personenauto","AUDI","A5","20250219","20210209","8424","sedan","5","ZWART","Niet geregistreerd","4","1984","1690","2145","1790",,"1730","20100317","20110216","Geen verstrekking in Open Data","69751","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2145",,,,,,,"0.09","282","Nee","Nee",,"Nee","3875",,,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2021-02-09T00:00:00.000","2010-03-17T00:00:00.000","2011-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZNH11","Personenauto","AUDI","AUDI A5","20250206","20240312","8371","sedan","4","GRIJS","Niet geregistreerd","4","1984","1500","2055","1600","750","1500","20101230","20150129","Geen verstrekking in Open Data","53116","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2055",,,,,,,"0.08","282","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-06T00:00:00.000","2024-03-12T00:00:00.000","2010-12-30T00:00:00.000","2015-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G929VL","Personenauto","AUDI","A5","20241228","20211229","1490","sedan","4","ROOD","Niet geregistreerd","4","1984","1590","2145","1690","750","1700","20100127","20200416","Geen verstrekking in Open Data","62352","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2145",,,,,,,"0.09","282","Nee","Nee",,"Nee","3875",,,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2021-12-29T00:00:00.000","2010-01-27T00:00:00.000","2020-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H427NT","Personenauto","AUDI","AUDI A5 SPORTBACK","20240701","20200313","10399","sedan","4","ZWART","Niet geregistreerd","4","1984","1605","2230","1705",,,"20180701","20200313","Geen verstrekking in Open Data","107114","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2230",,,,,,,"0.11","283","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2020-03-13T00:00:00.000","2018-07-01T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H912ZP","Personenauto","AUDI","A5 QUATTRO","20250610","20230216","37395","sedan","4","GRIJS","Niet geregistreerd","4","1984","1703","2165","1803","750","1700","20140908","20200623","Geen verstrekking in Open Data","104453","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2165",,,,,,,"0.09","281","Nee","Nee",,"Nee","3945",,,"2024","Geen oordeel","05","Ja","2025-06-10T00:00:00.000","2023-02-16T00:00:00.000","2014-09-08T00:00:00.000","2020-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN521R","Personenauto","AUDI","A5","20250621","20240515","21840","sedan","4","GRIJS","Niet geregistreerd","4","1984","1690","2145","1790","750","1700","20110630","20151201","Geen verstrekking in Open Data","83571","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2145","8T",,,,,,"0.09","281","Nee","Nee",,"Nee","3875",,,"2024","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2024-05-15T00:00:00.000","2011-06-30T00:00:00.000","2015-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N698ZF","Personenauto","AUDI","AUDI A5","20240930","20220122","312","sedan","4","GRIJS","Niet geregistreerd","4","1984","1405","1930","1505","750","1500","20101222","20220122","Geen verstrekking in Open Data","50124","Ja","236",,,,,,"2","4",,,,,"185","M1",,,,"1930",,,,,,,"0.09","276","Nee","Nee",,"Nee","3460",,,"2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2022-01-22T00:00:00.000","2010-12-22T00:00:00.000","2022-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220104","2022-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP092V","Personenauto","AUDI","A5 SB 1.8TFSI","20240816","20170817","6861","sedan","5","ZWART","Niet geregistreerd","4","1798","1483","2075","1583","750","1380","20120904","20170817","Geen verstrekking in Open Data","50496","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2075",,,,,,,"0.08","275","Nee","Nee",,"Nee","3455",,,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2017-08-17T00:00:00.000","2012-09-04T00:00:00.000","2017-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
