"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09ZPR9","LANCIA","FLAVIA","20130208","20130208","GRIJS","44405","cabriolet"
"Personenauto","1KFR08","LANCIA","FLAVIA","20130329","20130329","WIT","48170","cabriolet"
"Personenauto","3TFB43","LANCIA","FLAVIA","20140228","20140228","GRIJS","48170","cabriolet"
"Personenauto","46XRS5","LANCIA","FLAVIA","20120710","20120710","ROOD","42900","cabriolet"
"Personenauto","47XRS5","LANCIA","FLAVIA","20120709","20120709","ZWART","43890","cabriolet"
"Personenauto","51XRX3","LANCIA","FLAVIA","20120712","20120712","BLAUW","43890","cabriolet"
"Personenauto","57XKP5","LANCIA","FLAVIA","20120702","20120702","BLAUW","48691","cabriolet"
"Personenauto","6SFH04","LANCIA","FLAVIA","20120607","20130905","WIT","42900","cabriolet"
"Personenauto","6ZRZ07","LANCIA","FLAVIA","20130326","20150305","WIT","48221","cabriolet"
"Personenauto","7095BE","LANCIA","FLAVIA CONVERTIBLE 1.8 INJECTION","19660518","19660518","BLAUW",,"cabriolet"
"Personenauto","73ZGT6","LANCIA","FLAVIA","20121106","20121106","ZWART","44405","cabriolet"
"Personenauto","7KBN13","LANCIA","FLAVIA","20130316","20130316","ZWART","48170","cabriolet"
"Personenauto","80XVB1","LANCIA","FLAVIA","20120817","20120817","BLAUW","43890","cabriolet"
"Personenauto","97ZNL2","LANCIA","FLAVIA","20130227","20130227","GRIJS","44405","cabriolet"
"Personenauto","9SVB98","LANCIA","FLAVIA","20140108","20140108","WIT","48170","cabriolet"
"Personenauto","AH2646","LANCIA","815.334 FLAVIA CONVERTIBLE","19640124","20000519","GRIJS",,"cabriolet"
"Personenauto","AL3363","LANCIA","FLAVIA CONVERTIBLE 1.8","19650423","20021123","BLAUW",,"cabriolet"
"Personenauto","AL4529","LANCIA","FLAVIA CONVERTIBLE 1.8","19650630","20030513","GROEN",,"cabriolet"
"Personenauto","AM5957","LANCIA","FLAVIA CONVERTIBLE","19630129","20080702","GEEL",,"cabriolet"
"Personenauto","AM8030","LANCIA","FLAVIA 1,5","19680501","20120913","ROOD",,"cabriolet"
"Personenauto","AR7788","LANCIA","FLAVIA CONVERTIBLE 1.8","19640226","20140623","BLAUW",,"cabriolet"
"Personenauto","DZ3543","LANCIA","FLAVIA VIGNALE","19640630","20170626","WIT",,"cabriolet"
"Personenauto","DZ4249","LANCIA","FLAVIA","19630701","20170922","BLAUW",,"cabriolet"
"Personenauto","G102JF","LANCIA","FLAVIA","20130322","20200805","ZWART","47249","cabriolet"
"Personenauto","H781XG","LANCIA","FLAVIA","20120629","20200616","GRIJS","43362","cabriolet"
"Personenauto","J403FX","LANCIA","FLAVIA","20130531","20200918","GRIJS","48169","cabriolet"
"Personenauto","J552FF","LANCIA","FLAVIA","20120621","20200714","GRIJS","48690","cabriolet"
"Personenauto","JH039B","LANCIA","FLAVIA","20130325","20160331","GRIJS","47250","cabriolet"
"Personenauto","L030VF","LANCIA","FLAVIA","20120828","20210802","WIT","46494","cabriolet"
"Personenauto","L306GX","LANCIA","FLAVIA","20130619","20210519","GRIJS","48169","cabriolet"
"Personenauto","N029ZN","LANCIA","FLAVIA 2.4","20130830","20220121","ZWART","56438","cabriolet"
"Personenauto","N253ZX","LANCIA","FLAVIA","20120607","20220120","WIT","47700","cabriolet"
"Personenauto","NP267V","LANCIA","FLAVIA","20130528","20170325","WIT","47250","cabriolet"
"Personenauto","P512RK","LANCIA","FLAVIA","20130529","20221101","ZWART","48169","cabriolet"
"Personenauto","P597RT","LANCIA","FLAVIA","20130325","20220531","GRIJS","48169","cabriolet"
"Personenauto","P775PF","LANCIA","FLAVIA","20120620","20220514","GRIJS","47700","cabriolet"
"Personenauto","PK539D","LANCIA","FLAVIA","20130326","20170714","WIT","47250","cabriolet"
"Personenauto","PM0411","LANCIA","FLAVIA CONVERTIBLE","19630227","20200929","BLAUW",,"cabriolet"
"Personenauto","PM1546","LANCIA","FLAVIA","19630719","20210331","GRIJS",,"cabriolet"
"Personenauto","PM4620","LANCIA","FLAVIA 1.8 VIGNALE","19660930","20220915","WIT",,"cabriolet"
"Personenauto","PR529S","LANCIA","FLAVIA","20121227","20180828","GRIJS","43400","cabriolet"
"Personenauto","R233KK","LANCIA","FLAVIA","20120719","20230420","GRIJS","42899","cabriolet"
"Personenauto","R314XN","LANCIA","FLAVIA","20130530","20230124","ZWART","48169","cabriolet"
"Personenauto","SJ945F","LANCIA","FLAVIA","20130324","20180412","WIT","48169","cabriolet"
"Personenauto","SR626T","LANCIA","FLAVIA","20120531","20190517","GRIJS","43890","cabriolet"
"Personenauto","ZL224J","LANCIA","FLAVIA","20120531","20190906","GRIJS","48690","cabriolet"
"Personenauto","3XND42","LANCIA","FLAVIA","20130325","20140917","GRIJS","47250","cabriolet"
"Personenauto","H381SF","LANCIA","FLAVIA","20120531","20200422","GRIJS","47700","cabriolet"
