"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0414UN","DATSUN","1200 COUPE","19720601","19720601","ORANJE",,"Niet geregistreerd"
"Personenauto","1734SP","DATSUN","1200 COUPE","19710804","19710804","ROOD",,"Niet geregistreerd"
"Personenauto","2547ZT","DATSUN","1200 COUPE","19710802","19710802","ROOD",,"Niet geregistreerd"
"Personenauto","2832SR","DATSUN","1200 COUPE","19710903","19710903","WIT",,"Niet geregistreerd"
"Personenauto","33AL56","DATSUN","1200 COUPE","19730927","19730927","ORANJE",,"Niet geregistreerd"
"Personenauto","3606UF","DATSUN","1200 COUPE","19720504","19720504","ROOD",,"Niet geregistreerd"
"Personenauto","4642RU","DATSUN","1200 COUPE","19710603","19710603","GROEN",,"Niet geregistreerd"
"Personenauto","5658PV","DATSUN","1200 COUPE","19710105","19710105","ROOD",,"Niet geregistreerd"
"Personenauto","6934PD","DATSUN","1200 COUPE","19700928","19700928","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7382PJ","DATSUN","1200 COUPE","19710202","19710202","GROEN",,"Niet geregistreerd"
"Personenauto","9862RN","DATSUN","1200 COUPE","19710603","19710603","GEEL",,"Niet geregistreerd"
"Personenauto","DV04JT","DATSUN","CHERRY 1200 COUPE","19790516","19790516","ROOD",,"Niet geregistreerd"
"Personenauto","DY67TY","DATSUN","CHERRY 1200 COUPE","19790608","19790608","GRIJS",,"Niet geregistreerd"
"Personenauto","DY93LR","DATSUN","CHERRY 1200 COUPE","19790529","19790529","ROOD",,"Niet geregistreerd"
"Personenauto","DZ6926","DATSUN","1200 COUPE","19711106","20181224","ORANJE",,"coupe"
"Personenauto","GH72PJ","DATSUN","CHERRY 1200 COUPE","19800910","19800910","GRIJS",,"Niet geregistreerd"
"Personenauto","RV02KP","DATSUN","CHERRY 1200 COUPE","19790623","19790623","ZWART",,"Niet geregistreerd"
