"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0034GB","MERCEDES-BENZ","L608D","19750428","19750428","N.v.t.",,"kampeerwagen"
"Personenauto","01NFG4","MERCEDES-BENZ","L608D","19790928","20100817","GRIJS",,"kampeerwagen"
"Bedrijfsauto","0229PB","MERCEDES-BENZ","L608D","19760616","19760616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0324GB","MERCEDES-BENZ","L608D","19750523","19750523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0325GB","MERCEDES-BENZ","L608D","19750606","19750606","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03FB42","MERCEDES-BENZ","L608D","19721017","19721017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03GB01","MERCEDES-BENZ","L608D","19780810","19780810","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04DB79","MERCEDES-BENZ","L608D","19760920","19760920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05HB96","MERCEDES-BENZ","L608D","19780512","19780512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0814RB","MERCEDES-BENZ","L608D","19770202","19770202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0988GB","MERCEDES-BENZ","L608D","19750602","19750602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1340UB","MERCEDES-BENZ","L608D","19770207","19770207","N.v.t.",,"kampeerwagen"
"Personenauto","13YD64","MERCEDES-BENZ","L608D","19740322","19740322","ROOD",,"kampeerwagen"
"Bedrijfsauto","1469PB","MERCEDES-BENZ","L608D","19760910","19760910","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1552TB","MERCEDES-BENZ","L608D","19761228","19761228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16HB36","MERCEDES-BENZ","L608D","19790831","19790831","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1958UB","MERCEDES-BENZ","L608D","19780109","19780109","N.v.t.",,"kampeerwagen"
"Personenauto","1XZJ06","MERCEDES-BENZ","L608D","19861113","20111121","ROOD",,"kampeerwagen"
"Bedrijfsauto","20TB03","MERCEDES-BENZ","L608D","19800204","19800204","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24UB72","MERCEDES-BENZ","L608D","19800409","19800409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2873GB","MERCEDES-BENZ","L608D","19750815","19750815","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3179ZB","MERCEDES-BENZ","L608D","19771018","19771018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31XB52","MERCEDES-BENZ","L608D","19731105","19731105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3574SB","MERCEDES-BENZ","L608D","19770511","19770511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4062HB","MERCEDES-BENZ","L608D","19760809","19760809","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4123GB","MERCEDES-BENZ","L608D","19750707","19750707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4342RB","MERCEDES-BENZ","L608D","19761025","19761025","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49DB14","MERCEDES-BENZ","L608D","19751205","19751205","N.v.t.",,"kampeerwagen"
"Personenauto","4SVN03","MERCEDES-BENZ","L608D","19781116","19781116","BLAUW",,"kampeerwagen"
"Bedrijfsauto","5229SB","MERCEDES-BENZ","L608D","19770818","19770818","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5370GB","MERCEDES-BENZ","L608D","19750725","19750725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5438HB","MERCEDES-BENZ","L608D","19751128","19751128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55AB86","MERCEDES-BENZ","L608D","19780301","19780301","N.v.t.",,"kampeerwagen"
"Personenauto","56RGT9","MERCEDES-BENZ","L608D","19781201","19781201","BLAUW",,"kampeerwagen"
"Bedrijfsauto","5775XB","MERCEDES-BENZ","L608D","19770927","19770927","N.v.t.",,"kampeerwagen"
"Personenauto","57YD65","MERCEDES-BENZ","L608D","19750516","19750516","GROEN",,"kampeerwagen"
"Personenauto","58YD60","MERCEDES-BENZ","L608D KAMPEERAUTO","19740630","19751022","WIT",,"kampeerwagen"
"Bedrijfsauto","61DB05","MERCEDES-BENZ","L608D","19780616","19780616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6215EB","MERCEDES-BENZ","L608D","19750708","19750708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6762HB","MERCEDES-BENZ","L608D","19751218","19751218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7276TB","MERCEDES-BENZ","L608D","19770407","19770407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73AB78","MERCEDES-BENZ","L608D","19780428","19780428","N.v.t.",,"kampeerwagen"
"Personenauto","75RLJ6","MERCEDES-BENZ","L608D","19800303","20110614","BRUIN",,"kampeerwagen"
"Bedrijfsauto","7687UB","MERCEDES-BENZ","L608D","19770725","19770725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77EB88","MERCEDES-BENZ","L608D","19790307","19790307","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8022BB","MERCEDES-BENZ","L608D","19750210","19750210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8169JB","MERCEDES-BENZ","L608D","19760402","19760402","N.v.t.",,"kampeerwagen"
"Personenauto","86YD14","MERCEDES-BENZ","L608D","19730915","20210727","BRUIN",,"kampeerwagen"
"Bedrijfsauto","89XB76","MERCEDES-BENZ","L608D","19690523","19690523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9081XB","MERCEDES-BENZ","L608D","19771123","19771123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9233RB","MERCEDES-BENZ","L608D","19770126","19770126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9292PB","MERCEDES-BENZ","L608D","19761126","19761126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92FB44","MERCEDES-BENZ","L608D","19790809","19790809","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92FB45","MERCEDES-BENZ","L608D","19790104","19790104","N.v.t.",,"kampeerwagen"
"Personenauto","92YB16","MERCEDES-BENZ","L608D","19760702","19760702","WIT",,"kampeerwagen"
"Bedrijfsauto","9347UB","MERCEDES-BENZ","L608D","19770622","19770622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9461TB","MERCEDES-BENZ","L608D","19770506","19770506","N.v.t.",,"kampeerwagen"
"Personenauto","94YB62","MERCEDES-BENZ","L608D","19770825","19770825","BLAUW",,"kampeerwagen"
"Bedrijfsauto","9521UB","MERCEDES-BENZ","L608D","19771212","19771212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9784SB","MERCEDES-BENZ","L608D","19770718","19770718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9965VB","MERCEDES-BENZ","L608D","19771117","19771117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AJ8842","MERCEDES-BENZ","L608D/35","19701116","19701116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AJ9986","MERCEDES-BENZ","L608D","19700501","19700501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AN5771","MERCEDES-BENZ","L608D","19710504","19710504","N.v.t.",,"kampeerwagen"
"Personenauto","AR6221","MERCEDES-BENZ","L608D","19700724","20130716","WIT",,"kampeerwagen"
"Bedrijfsauto","AS2237","MERCEDES-BENZ","L608D","19710203","19710203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BA4955","MERCEDES-BENZ","L608D","19710427","19710427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD15KY","MERCEDES-BENZ","L608D","19720214","19720214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD29DT","MERCEDES-BENZ","L608D","19760720","19760720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD47JH","MERCEDES-BENZ","L608D","19730821","19730821","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG79TJ","MERCEDES-BENZ","L608D","19740920","19740920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJXD40","MERCEDES-BENZ","L608D","19750905","19750905","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR84RD","MERCEDES-BENZ","L608D","19790117","19790117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BRHF06","MERCEDES-BENZ","L608D","19800703","20050801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BS43KG","MERCEDES-BENZ","L608D","19830630","19860325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DB3354","MERCEDES-BENZ","L608D","19731217","19731217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DF6135","MERCEDES-BENZ","L608D","19720605","19720605","N.v.t.",,"kampeerwagen"
"Personenauto","DZ8795","MERCEDES-BENZ","L608D","19720516","19720516","GEEL",,"kampeerwagen"
"Bedrijfsauto","EB3175","MERCEDES-BENZ","L608D","19731019","19731019","N.v.t.",,"kampeerwagen"
"Personenauto","FG79ND","MERCEDES-BENZ","L608D KAMPEERAUTO","19730630","19750827","GRIJS",,"kampeerwagen"
"Personenauto","G250ZJ","MERCEDES-BENZ","L608D","19790104","19790104","WIT",,"kampeerwagen"
"Bedrijfsauto","GB6215","MERCEDES-BENZ","L608D","19740401","19740401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","GB6216","MERCEDES-BENZ","L608D","19741205","19741205","N.v.t.",,"kampeerwagen"
"Personenauto","GB8668","MERCEDES-BENZ","L608D","19740129","19740129","GRIJS",,"kampeerwagen"
"Bedrijfsauto","GB9684","MERCEDES-BENZ","L608D","19740207","19740207","N.v.t.",,"kampeerwagen"
"Personenauto","GN32BG","MERCEDES-BENZ","L608D KAMPEERAUTO","19750820","19750820","WIT",,"kampeerwagen"
"Bedrijfsauto","HB0243","MERCEDES-BENZ","L608D","19740925","19740925","N.v.t.",,"kampeerwagen"
"Personenauto","JD623B","MERCEDES-BENZ","L608D","19841127","20110121","ROOD",,"kampeerwagen"
"Personenauto","JTBD18","MERCEDES-BENZ","L608DG KAMPEERAUTO","19770511","19770511","CREME",,"kampeerwagen"
"Personenauto","K187DV","MERCEDES-BENZ","L608D","19780823","19780823","ROOD",,"kampeerwagen"
"Personenauto","KB38YJ","MERCEDES-BENZ","L608D KAMPEERAUTO","19720620","19720620","BEIGE",,"kampeerwagen"
"Personenauto","P165XN","MERCEDES-BENZ","L608D","19840920","20220703","ROOD",,"kampeerwagen"
"Personenauto","P199SV","MERCEDES-BENZ","L608D","19860417","20210921","ROOD",,"kampeerwagen"
"Personenauto","R141HN","MERCEDES-BENZ","L608D","19850912","20211019","BLAUW",,"kampeerwagen"
"Personenauto","R698FN","MERCEDES-BENZ","L608D","19830324","20220630","ROOD",,"kampeerwagen"
"Personenauto","SP931G","MERCEDES-BENZ","L608D","19860617","19860617","GRIJS",,"kampeerwagen"
"Personenauto","T337JV","MERCEDES-BENZ","L608D-KA","19820415","20230726","ROOD",,"kampeerwagen"
"Personenauto","T771LB","MERCEDES-BENZ","608D","19820713","20230204","ROOD",,"kampeerwagen"
"Bedrijfsauto","VB053V","MERCEDES-BENZ","L608D","19841127","19950519","N.v.t.",,"kampeerwagen"
"Personenauto","XT961H","MERCEDES-BENZ","L608DS","19780622","20190314","WIT",,"kampeerwagen"
