"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS07JR","Oplegger","A&D","N/V","20250710","20200710",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5980","44000",,,,"20200710","20200710","Geen verstrekking in Open Data",,"N.v.t.","100","38020",,,,,,"6","1150",,,"1360","255","O4",,,,"44000","LPRS 24",,"e13*2007/46*1240*28","99VLG","79S60A0AXJX","0",,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-10T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000",,"17000",,,,,,,,,"370",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS45VV","Oplegger","A&D","N/A","20250715","20210715",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20210715","20210715","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,,"6","1070",,,"1220","255","O4",,,"r. balk","42000","LPRS 24",,"e13*2007/46*1240*32","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-15T00:00:00.000","2021-07-15T00:00:00.000","2021-07-15T00:00:00.000","2021-07-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP71YH","Oplegger","A&D","N/A","20240904","20170905",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8910","44000",,,,"20170904","20170904","Geen verstrekking in Open Data",,"N.v.t.","100","35090",,,,,"0","6","1120","0",,"1365","255","O4",,,"r. balk","44000","LPRS 24",,"e13*2007/46*1240*15","99VLG","79S6000AXJX","0",,"891","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2017-09-05T00:00:00.000","2017-09-04T00:00:00.000","2017-09-04T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP94TF","Oplegger","A&D","N/A","20250424","20170426",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6600","42000",,,,"20170424","20170424","Geen verstrekking in Open Data",,"N.v.t.","100","35400",,,,,"0","6","1150","0",,"1358","255","O4",,,"r. balk","42000","LPRS 24",,"e13*2007/46*1240*15","99VLG","59S6000AXJX","0",,"891","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2017-04-26T00:00:00.000","2017-04-24T00:00:00.000","2017-04-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR01VH","Oplegger","A&D","N/V","20250311","20190311",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20190311","20190311","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,,,"1070",,,"1214","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*23","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2019-03-11T00:00:00.000","2019-03-11T00:00:00.000","2019-03-11T00:00:00.000",,"15000",,,,,,,,,"365",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR02TY","Oplegger","A&D","N/V","20250227","20190227",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20190227","20190227","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,,,"1070",,,"1214","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*23","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2019-02-27T00:00:00.000","2019-02-27T00:00:00.000","2019-02-27T00:00:00.000",,"15000",,,,,,,,,"365",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR02XP","Oplegger","A&D","N/V","20250426","20190426",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20190426","20190426","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,,,"1070",,,"1214","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*23","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2019-04-26T00:00:00.000","2019-04-26T00:00:00.000","2019-04-26T00:00:00.000",,"15000",,,,,,,,,"365",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR05VP","Oplegger","A&D","N/V","20250321","20190321",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20190321","20190321","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,,,"1070",,,"1214","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*23","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2019-03-21T00:00:00.000","2019-03-21T00:00:00.000","2019-03-21T00:00:00.000",,"15000",,,,,,,,,"365",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR10NF","Oplegger","A&D","N/A","20240918","20220324",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6300","44000",,,,"20180918","20180918","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","6","1160","0",,"1350","255","O4",,,"r. balk","44000","LPRS 24",,"e13*2007/46*1240*20","99VLG","79S6000AXJX","0",,"891","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2022-03-24T00:00:00.000","2018-09-18T00:00:00.000","2018-09-18T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR10VZ","Oplegger","A&D","N/A","20250403","20190408",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5580","39000",,,,"20190403","20190403","Geen verstrekking in Open Data",,"N.v.t.","100","33420",,,,,"0","6","1150","0",,"1320","255","O4",,,"r. balk","39000","LPRS 24",,"e13*2007/46*1240*22","99VLG","29S60000XJX","0",,"861","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2019-04-08T00:00:00.000","2019-04-03T00:00:00.000","2019-04-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
