"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","3VSH17","AUDI","AUDI Q5","20100416","20111124","N.v.t.","94044","gesloten opbouw"
"Bedrijfsauto","4VNJ84","AUDI","AUDI Q5","20110330","20110401","N.v.t.","73566","gesloten opbouw"
"Bedrijfsauto","5VLK70","AUDI","AUDI Q5","20100301","20110125","N.v.t.","60597","gesloten opbouw"
"Bedrijfsauto","V337DR","AUDI","AUDI Q5","20090629","20170203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V725FJ","AUDI","AUDI Q5","20090218","20110624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGH76S","AUDI","AUDI Q5","20100512","20200704","N.v.t.","85606","gesloten opbouw"
"Bedrijfsauto","VK590L","AUDI","AUDI Q5","20090226","20140926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTL57D","AUDI","AUDI Q5","20120109","20130301","N.v.t.","64987","gesloten opbouw"
"Bedrijfsauto","VV627K","AUDI","AUDI Q5","20111209","20160411","N.v.t.","66964","gesloten opbouw"
"Bedrijfsauto","VVH75V","AUDI","AUDI Q5","20090529","20230414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VJL26","AUDI","AUDI Q5","20100805","20100810","N.v.t.","61154","gesloten opbouw"
