"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YB24","ALFA ROMEO","2000 SPIDER VELOCE","19750605","20040628","GEEL",,"cabriolet"
"Personenauto","03GNHZ","ALFA ROMEO","2000 SPIDER VELOCE","19801001","20010119","BRUIN",,"cabriolet"
"Personenauto","05GJGN","ALFA ROMEO","2000 SPIDER VELOCE","19790630","20001127","ROOD",,"cabriolet"
"Personenauto","08FVFR","ALFA ROMEO","2000 SPIDER VELOCE","19740228","20000714","ZWART",,"cabriolet"
"Personenauto","09YE88","ALFA ROMEO","2000 SPIDER","19761028","20230818","ROOD",,"cabriolet"
"Personenauto","13SR44","ALFA ROMEO","2000 SPIDER VELOCE","19770815","19770815","GRIJS",,"cabriolet"
"Personenauto","13YA22","ALFA ROMEO","2000 SPIDER VELOCE","19761006","20010427","ZWART",,"cabriolet"
"Personenauto","13YB70","ALFA ROMEO","2000 SPIDER VELOCE","19730630","19921124","ROOD",,"cabriolet"
"Personenauto","13YD40","ALFA ROMEO","2000 SPIDER VELOCE","19770228","19990319","GRIJS",,"cabriolet"
"Personenauto","14TA47","ALFA ROMEO","2000 SPIDER VELOCE","19770922","19770922","ROOD",,"cabriolet"
"Personenauto","1508ZX","ALFA ROMEO","2000 SPIDER VELOCE","19730403","19730403","GRIJS",,"cabriolet"
"Personenauto","18SX26","ALFA ROMEO","2000 SPIDER VELOCE","19770818","19770818","GRIJS",,"cabriolet"
"Personenauto","21DFGZ","ALFA ROMEO","2000 SPIDER VELOCE","19741001","19990709","BLAUW",,"cabriolet"
"Personenauto","21XJVT","ALFA ROMEO","2000 SPIDER VELOCE","19800310","20070622","ROOD",,"cabriolet"
"Personenauto","21YB91","ALFA ROMEO","2000 SPIDER VELOCE","19740301","20060121","ROOD",,"cabriolet"
"Personenauto","24YA59","ALFA ROMEO","2000 SPIDER VELOCE","19740228","19980511","ROOD",,"cabriolet"
"Personenauto","27YD19","ALFA ROMEO","2000 SPIDER VELOCE","19740228","20161018","ROOD",,"cabriolet"
"Personenauto","28YD84","ALFA ROMEO","2000 SPIDER VELOCE","19771026","20161207","ROOD",,"cabriolet"
"Personenauto","29FDNH","ALFA ROMEO","2000 SPIDER VELOCE","19801010","20000421","BLAUW",,"cabriolet"
"Personenauto","32FDTX","ALFA ROMEO","2000 SPIDER","19860228","20000321","ROOD",,"cabriolet"
"Personenauto","32LRFS","ALFA ROMEO","2000 SPIDER VELOCE","19800228","20030403","ROOD",,"cabriolet"
"Personenauto","33YB18","ALFA ROMEO","2000 SPIDER VELOCE","19760510","20061124","ROOD",,"cabriolet"
"Personenauto","34YA73","ALFA ROMEO","2000 SPIDER VELOCE","19760228","20010820","ZWART",,"cabriolet"
"Personenauto","35XRKZ","ALFA ROMEO","2000 SPIDER VELOCE","19800416","20070823","ROOD",,"cabriolet"
"Personenauto","36TV82","ALFA ROMEO","2000 SPIDER VELOCE","19780102","19780102","GRIJS",,"cabriolet"
"Personenauto","37PJFG","ALFA ROMEO","2000 SPIDER","19790228","20040701","GROEN",,"cabriolet"
"Personenauto","38DBLH","ALFA ROMEO","2000 SPIDER VELOCE","19740228","19990728","ROOD",,"cabriolet"
"Personenauto","38FNNF","ALFA ROMEO","2000 SPIDER VELOCE CABRIOLET","19770930","20000913","ROOD",,"cabriolet"
"Personenauto","44RRTR","ALFA ROMEO","2000 SPIDER VELOCE","19780428","20050719","GROEN",,"cabriolet"
"Personenauto","45VG70","ALFA ROMEO","2000 SPIDER VELOCE","19780426","19780426","WIT",,"cabriolet"
"Personenauto","49DJRV","ALFA ROMEO","2000 SPIDER VELOCE","19790406","19990906","ROOD",,"cabriolet"
"Personenauto","50HKNL","ALFA ROMEO","2000 SPIDER VELOCE","19800401","20010830","ROOD",,"cabriolet"
"Personenauto","50YB61","ALFA ROMEO","2000 SPIDER VELOCE","19770228","20080619","BLAUW",,"cabriolet"
"Personenauto","51RZH5","ALFA ROMEO","2000 SPIDER VELOCE","19781213","20110818","ROOD",,"cabriolet"
"Personenauto","60YA69","ALFA ROMEO","2000 SPIDER VELOCE","19770415","20020619","CREME",,"cabriolet"
"Personenauto","60YA88","ALFA ROMEO","2000 SPIDER VELOCE","19760413","20020621","ROOD",,"cabriolet"
"Personenauto","62ZJ96","ALFA ROMEO","2000 SPIDER VELOCE","19760715","19760715","WIT",,"cabriolet"
"Personenauto","63YD27","ALFA ROMEO","2000 SPIDER VELOCE","19740228","20190829","BLAUW",,"cabriolet"
"Personenauto","65YA89","ALFA ROMEO","2000 SPIDER VELOCE","19770608","20020826","ZWART",,"cabriolet"
"Personenauto","66RGJP","ALFA ROMEO","2000 SPIDER VELOCE","19791105","20050319","ROOD",,"cabriolet"
"Personenauto","68YD33","ALFA ROMEO","2000 SPIDER","19740605","20200225","ROOD",,"cabriolet"
"Personenauto","72YB92","ALFA ROMEO","2000 SPIDER VELOCE","19730517","19991108","ROOD",,"cabriolet"
"Personenauto","73YB64","ALFA ROMEO","2000 SPIDER VELOCE USA","19760507","20101105","ROOD",,"cabriolet"
"Personenauto","78FG47","ALFA ROMEO","2000 SPIDER VELOCE","19750418","19750418","ROOD",,"cabriolet"
"Personenauto","81JKF9","ALFA ROMEO","2000 SPIDER VELOCE","19790315","20090701","BLAUW",,"cabriolet"
"Personenauto","82YB01","ALFA ROMEO","2000 SPIDER VELOCE","19730228","19950719","ROOD",,"cabriolet"
"Personenauto","84YA36","ALFA ROMEO","2000 SPIDER VELOCE","19750603","20030618","ROOD",,"cabriolet"
"Personenauto","85YB86","ALFA ROMEO","2000 SPIDER VELOCE","19751001","20120604","ROOD",,"cabriolet"
"Personenauto","86YA72","ALFA ROMEO","2000 SPIDER VELOCE","19740630","20030725","ROOD",,"cabriolet"
"Personenauto","86ZS45","ALFA ROMEO","2000 SPIDER VELOCE","19770810","19770810","GROEN",,"cabriolet"
"Personenauto","88PPJR","ALFA ROMEO","2000 SPIDER VELOCE","19790630","20040924","ROOD",,"cabriolet"
"Personenauto","88VZ92","ALFA ROMEO","2000 SPIDER VELOCE","19780705","19780705","ROOD",,"cabriolet"
"Personenauto","88YD64","ALFA ROMEO","2000 SPIDER VELOCE CABRIOLET","19741028","20000622","WIT",,"cabriolet"
"Personenauto","8928ZU","ALFA ROMEO","2000 SPIDER VELOCE","19720315","19720315","GRIJS",,"cabriolet"
"Personenauto","92YA92","ALFA ROMEO","2000 SPIDER VELOCE","19770701","20040508","WIT",,"cabriolet"
"Personenauto","94YB93","ALFA ROMEO","2000 SPIDER VELOCE","19740301","20010309","GEEL",,"cabriolet"
"Personenauto","95GZLH","ALFA ROMEO","2000 SPIDER VELOCE","19820630","20010427","ROOD",,"cabriolet"
"Personenauto","97YA65","ALFA ROMEO","2000 SPIDER VELOCE","19770517","20040401","ROOD",,"cabriolet"
"Personenauto","AE4259","ALFA ROMEO","2000 SPIDER","19590630","19990223","BLAUW",,"cabriolet"
"Personenauto","AE8702","ALFA ROMEO","2000 SPIDER VELOCE","19720412","19990925","ROOD",,"cabriolet"
"Personenauto","AH0650","ALFA ROMEO","2000 SPIDER VELOCE CABRIOLET","19720509","20000121","ROOD",,"cabriolet"
"Personenauto","AH1974","ALFA ROMEO","2000 SPIDER VELOCE","19710228","20000411","ROOD",,"cabriolet"
"Personenauto","AH3020","ALFA ROMEO","2000 SPIDER VELOCE","19711028","20000613","ROOD",,"cabriolet"
"Personenauto","AH3871","ALFA ROMEO","2000 SPIDER VELOCE","19711203","20000727","BLAUW",,"cabriolet"
"Personenauto","AH4082","ALFA ROMEO","2000 SPIDER VELOCE","19710101","20000811","ZWART",,"cabriolet"
"Personenauto","AH5603","ALFA ROMEO","2000 SPIDER","19600630","20001114","GRIJS",,"cabriolet"
"Personenauto","AH6399","ALFA ROMEO","2000 SPIDER VELOCE","19721002","20010201","ROOD",,"cabriolet"
"Personenauto","AL0693","ALFA ROMEO","2000 SPIDER VELOCE","19720228","20020121","GRIJS",,"cabriolet"
"Personenauto","AL1990","ALFA ROMEO","2000 SPIDER VELOCE","19720301","20020617","ROOD",,"cabriolet"
"Personenauto","AM6954","ALFA ROMEO","2000 SPIDER TOURING","19590228","20081124","ROOD",,"cabriolet"
"Personenauto","AP0326","ALFA ROMEO","2000 SPIDER","19590626","19590626","ROOD",,"cabriolet"
"Personenauto","AR5974","ALFA ROMEO","2000 SPIDER","19590228","20130604","ROOD",,"cabriolet"
"Personenauto","AR8211","ALFA ROMEO","2000 SPIDER","19600427",,"BLAUW",,"cabriolet"
