"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4123VX","PLYMOUTH","FURY III","19730102","19730102","GEEL",,"sedan"
"Personenauto","46YB17","PLYMOUTH","FURY III","19740630","20080129","GROEN",,"sedan"
"Personenauto","8666AN","PLYMOUTH","FURY III","19651230","19651230","ZWART",,"sedan"
"Personenauto","AE5867","PLYMOUTH","FURY III","19720228","19990519","BRUIN",,"sedan"
"Personenauto","AL0204","PLYMOUTH","FURY III","19690228","20011128","GROEN",,"sedan"
"Personenauto","AL0353","PLYMOUTH","FURY III","19660926","20011214","GROEN",,"sedan"
"Personenauto","AL1674","PLYMOUTH","FURY III","19650101","20020522","GEEL",,"sedan"
"Personenauto","AL3254","PLYMOUTH","FURY III","19660630","20040601","WIT",,"sedan"
"Personenauto","AM4249","PLYMOUTH","FURY III","19710228","20070928","GEEL",,"sedan"
"Personenauto","AM9356","PLYMOUTH","FURY III","19670630","20091229","GROEN",,"sedan"
"Personenauto","AR0341","PLYMOUTH","FURY III","19680228","20100629","GRIJS",,"sedan"
"Personenauto","PM4889","PLYMOUTH","FURY III","19650228","20230208","GROEN",,"sedan"
