"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0110HP","N.S.U.","RO 80","19681224","19681224","BRUIN",,"Niet geregistreerd"
"Personenauto","0117HP","N.S.U.","RO 80","19690103","19690103","WIT",,"Niet geregistreerd"
"Personenauto","0138HP","N.S.U.","RO 80","19690131","19690131","BRUIN",,"Niet geregistreerd"
"Personenauto","0285HJ","N.S.U.","RO 80","19681125","19681125","WIT",,"Niet geregistreerd"
"Personenauto","0294HJ","N.S.U.","RO 80","19681205","19681205","WIT",,"Niet geregistreerd"
"Personenauto","0346PS","N.S.U.","RO 80","19701120","19701120","GROEN",,"Niet geregistreerd"
"Personenauto","0408HE","N.S.U.","RO 80","19690403","19690403","WIT",,"Niet geregistreerd"
"Personenauto","0414HE","N.S.U.","RO 80","19701112","19701112","WIT",,"Niet geregistreerd"
"Personenauto","0446MG","N.S.U.","RO 80","19691205","19691205","ROOD",,"Niet geregistreerd"
"Personenauto","0509RD","N.S.U.","RO 80","19711001","19711001","BLAUW",,"Niet geregistreerd"
"Personenauto","0538RD","N.S.U.","RO 80","19701229","19701229","ORANJE",,"Niet geregistreerd"
"Personenauto","0572MT","N.S.U.","RO 80","19700202","19700202","GROEN",,"Niet geregistreerd"
"Personenauto","0599NJ","N.S.U.","RO 80","19700515","19700515","BEIGE",,"Niet geregistreerd"
"Personenauto","0603RK","N.S.U.","RO 80","19710312","19710312","BLAUW",,"Niet geregistreerd"
"Personenauto","0643PL","N.S.U.","RO 80","19701117","19701117","WIT",,"Niet geregistreerd"
"Personenauto","06UK24","N.S.U.","RO 80","19730110","19730110","GROEN",,"Niet geregistreerd"
"Personenauto","07ZH70","N.S.U.","RO 80","19750509","19750509","BRUIN",,"Niet geregistreerd"
"Personenauto","0834HV","N.S.U.","RO 80","19710304","19710304","GROEN",,"Niet geregistreerd"
"Personenauto","0888PE","N.S.U.","RO 80","19700909","19700909","BEIGE",,"Niet geregistreerd"
"Personenauto","0937PU","N.S.U.","RO 80","19701211","19701211","ORANJE",,"Niet geregistreerd"
"Personenauto","1066HD","N.S.U.","RO 80","19691103","19691103","WIT",,"Niet geregistreerd"
"Personenauto","1098HD","N.S.U.","RO 80","19690124","19690124","WIT",,"Niet geregistreerd"
"Personenauto","1160UK","N.S.U.","RO 80","19720526","19720526","GEEL",,"Niet geregistreerd"
"Personenauto","13NL80","N.S.U.","RO 80","19690410","19690410","WIT",,"Niet geregistreerd"
"Personenauto","14FZ47","N.S.U.","RO 80","19750522","19750522","GEEL",,"Niet geregistreerd"
"Personenauto","1657NU","N.S.U.","RO 80","19700616","19700616","GROEN",,"Niet geregistreerd"
"Personenauto","1743HT","N.S.U.","RO 80","19690314","19690314","GROEN",,"Niet geregistreerd"
"Personenauto","24YA56","N.S.U.","RO 80","19730301","20010619","GROEN",,"Niet geregistreerd"
"Personenauto","2702PT","N.S.U.","RO 80","19701125","19701125","BEIGE",,"Niet geregistreerd"
"Personenauto","3457HD","N.S.U.","RO 80","19690307","19690307","ROOD",,"Niet geregistreerd"
"Personenauto","37GR65","N.S.U.","RO 80","19750822","19750822","BLAUW",,"Niet geregistreerd"
"Personenauto","38YD19","N.S.U.","RO 80","19740630","20020108","GEEL",,"Niet geregistreerd"
"Personenauto","3964XP","N.S.U.","RO 80","19730511","19730511","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4000VA","N.S.U.","RO 80","19720818","19720818","ROOD",,"Niet geregistreerd"
"Personenauto","40UP95","N.S.U.","RO 80","19750630","19780324","BLAUW",,"Niet geregistreerd"
"Personenauto","41EG61","N.S.U.","RO 80","19741029","19741029","WIT",,"Niet geregistreerd"
"Personenauto","41EG80","N.S.U.","RO 80","19741126","19741126","BLAUW",,"Niet geregistreerd"
"Personenauto","41EG82","N.S.U.","RO 80","19741122","19741122","BLAUW",,"Niet geregistreerd"
"Personenauto","4448XE","N.S.U.","RO 80","19730227","19730227","BLAUW",,"Niet geregistreerd"
"Personenauto","4532JG","N.S.U.","RO 80","19690509","19690509","BRUIN",,"Niet geregistreerd"
"Personenauto","45FM04","N.S.U.","RO 80","19750402","19750402","BLAUW",,"Niet geregistreerd"
"Personenauto","47EP22","N.S.U.","RO 80","19750103","19750103","BLAUW",,"Niet geregistreerd"
"Personenauto","4888VZ","N.S.U.","RO 80","19730125","19730125","BRUIN",,"Niet geregistreerd"
"Personenauto","48BF48","N.S.U.","RO 80","19740402","19740402","BLAUW",,"Niet geregistreerd"
"Personenauto","48JN51","N.S.U.","RO 80","19760409","19760409","BLAUW",,"Niet geregistreerd"
"Personenauto","50EA67","N.S.U.","RO 80","19741018","19741018","BRUIN",,"Niet geregistreerd"
"Personenauto","50HL73","N.S.U.","RO 80","19751127","19751127","BRUIN",,"Niet geregistreerd"
"Personenauto","5211ZU","N.S.U.","RO 80","19710810","19710810","GROEN",,"Niet geregistreerd"
"Personenauto","5212ZS","N.S.U.","RO 80","19730620","19730620","BLAUW",,"Niet geregistreerd"
"Personenauto","5610UZ","N.S.U.","RO 80","19720815","19720815","GEEL",,"Niet geregistreerd"
"Personenauto","56AJ26","N.S.U.","RO 80","19731008","19731008","GRIJS",,"Niet geregistreerd"
"Personenauto","5797VF","N.S.U.","RO 80","19721013","19721013","ORANJE",,"Niet geregistreerd"
"Personenauto","57FL28","N.S.U.","RO 80","19750409","19750409","BLAUW",,"Niet geregistreerd"
