"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WL15","Aanhangwagen","HAPERT","R13",,"20190105",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"450","1300",,,,"19860605","19860605","Geen verstrekking in Open Data",,"N.v.t.","100","850",,,,,,"2","370",,,,"196","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-05T00:00:00.000","1986-06-05T00:00:00.000","1986-06-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WT29","Aanhangwagen","HAPERT","R13",,"20231230",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"465","1300",,,,"19870922","19870922","Geen verstrekking in Open Data",,"N.v.t.","100","835",,,,,,"2","420",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-30T00:00:00.000","1987-09-22T00:00:00.000","1987-09-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WL56","Aanhangwagen","HAPERT","R13",,"20110118",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"350","1300",,,,"19860522","19860522","Geen verstrekking in Open Data",,"N.v.t.","100","950",,,,,,"2","370",,,,"180","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-01-18T00:00:00.000","1986-05-22T00:00:00.000","1986-05-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLLZ","Middenasaanhangwagen","HAPERT","R1350",,"20150306",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1350",,,,"20071115","20141120","Geen verstrekking in Open Data",,"N.v.t.","100","1040",,,,,,,"378",,,,"174","O2",,,"r. dwarsbalk","1350","B22A",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-03-06T00:00:00.000","2007-11-15T00:00:00.000","2014-11-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WPSV","Middenasaanhangwagen","HAPERT","R1350",,"20170103",,"open laadvloer",,"N.v.t.","N.v.t.",,,"961","1350",,,,"20070912","20170103","Geen verstrekking in Open Data",,"N.v.t.","100","389",,,,,,,"375",,,,"150","O2",,,"r. v. dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-03T00:00:00.000","2007-09-12T00:00:00.000","2017-01-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WP50","Aanhangwagen","HAPERT","R13",,"20230213",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19870112","19870112","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","369",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-13T00:00:00.000","1987-01-12T00:00:00.000","1987-01-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WV23","Aanhangwagen","HAPERT","R13",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"350","1300",,,,"19880309","19880309","Geen verstrekking in Open Data",,"N.v.t.","100","950",,,,,,"2","370",,,,"180","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1988-03-09T00:00:00.000","1988-03-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WV24","Aanhangwagen","HAPERT","R13",,"20030829",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"350","1300",,,,"19880330","19880330","Geen verstrekking in Open Data",,"N.v.t.","100","950",,,,,,"2","370",,,,"180","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-29T00:00:00.000","1988-03-30T00:00:00.000","1988-03-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WK04","Aanhangwagen","HAPERT","R13.",,"20070928",,"open wagen",,"N.v.t.","N.v.t.",,,"290","1300",,,,"19860310","19860310","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,,"2","409",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-09-28T00:00:00.000","1986-03-10T00:00:00.000","1986-03-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WK05","Aanhangwagen","HAPERT","R13.",,"20121022",,"open wagen",,"N.v.t.","N.v.t.",,,"290","1300",,,,"19860310","19860310","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,,"2","409",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-10-22T00:00:00.000","1986-03-10T00:00:00.000","1986-03-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
