"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10FT45","CITROEN","YN6BCA DYANE 6","19750424","19750424","BLAUW",,"Niet geregistreerd"
"Personenauto","14GZ55","CITROEN","YN6BCA DYANE 6","19750919","19750919","ORANJE",,"Niet geregistreerd"
"Personenauto","17FG90","CITROEN","YN6BCA DYANE 6","19750321","19750321","ORANJE",,"Niet geregistreerd"
"Personenauto","22AT61","CITROEN","YN6BCA DYANE 6 COMM.","19740102","19740102","ROOD",,"Niet geregistreerd"
"Personenauto","4243XK","CITROEN","YN6BCA DYANE 6 COMM.","19730319","19730319","ROOD",,"Niet geregistreerd"
"Personenauto","64FV21","CITROEN","YN6BCA DYANE 6","19750612","19750612","ROOD",,"Niet geregistreerd"
"Personenauto","77FZ77","CITROEN","YN6BCA DYANE 6","19750611","19750611","BEIGE",,"Niet geregistreerd"
"Personenauto","78PM40","CITROEN","YN6BCA DYANE 6","19740630","19770309","ROOD",,"Niet geregistreerd"
"Personenauto","90FR33","CITROEN","YN6BCA DYANE 6","19750516","19750516","ORANJE",,"Niet geregistreerd"
"Personenauto","94RS56","CITROEN","YN6BCA DYANE 6 COMM.","19740718","19740718","ORANJE",,"Niet geregistreerd"
"Personenauto","RL08NB","CITROEN","YN6BCA DYANE 6","19751105","19751105","ROOD",,"Niet geregistreerd"
