"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WK91","Aanhangwagen","BURG","BPDA 10-10","20230228","20231004",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6020","20000",,,,"19860221","19860221","Geen verstrekking in Open Data",,"N.v.t.","100","13980",,,,,,,"920",,,,"250","O4",,,"tegen r. balk 120 cm v. achteras","20000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-02-28T00:00:00.000","2023-10-04T00:00:00.000","1986-02-21T00:00:00.000","1986-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WL91","Aanhangwagen","BURG","BPA 10-10 SZ","20200527","20030813",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5970","18000",,,,"19860520","19860520","Geen verstrekking in Open Data",,"N.v.t.","100","12030",,,,,,,"915",,,"920","255","O4",,,"tegen r. balk 150 cm v. achteras","18000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-05-27T00:00:00.000","2003-08-13T00:00:00.000","1986-05-20T00:00:00.000","1986-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1639WK","Aanhangwagen","BURG","B.P.D.A. 6-6","20241210","20030820",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5810","12000",,,,"19790725","19790725","Geen verstrekking in Open Data",,"N.v.t.","100","6190",,,,,,,"975",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","12000",,,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2003-08-20T00:00:00.000","1979-07-25T00:00:00.000","1979-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1723WV","Aanhangwagen","BURG","B.P.D.A. 6-6","20120527","20091203",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7540","12000",,,,"19821011","19821011","Geen verstrekking in Open Data",,"N.v.t.","100","4460",,,,,,,"888",,,,"250","O4",,,"tegen r. balk 165 cm v. achteras","12000",,,,,,,,"478","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-05-27T00:00:00.000","2009-12-03T00:00:00.000","1982-10-11T00:00:00.000","1982-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WN65","Aanhangwagen","BURG","BPDA16M","20130626","20121009",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6380","16000",,,,"19860819","19860819","Geen verstrekking in Open Data",,"N.v.t.","100","9620",,,,,,"2","938",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","16000",,,,,,,,"125","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-06-26T00:00:00.000","2012-10-09T00:00:00.000","1986-08-19T00:00:00.000","1986-08-19T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2060WR","Aanhangwagen","BURG","B.P.D.A. 6-6/10","20190801","20191030",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4880","10000",,,,"19810109","19810109","Geen verstrekking in Open Data",,"N.v.t.","100","5120",,,,,,,"835",,,,"250","O3",,,"tegen r. balk 150 cm v. achteras","10000",,,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-08-01T00:00:00.000","2019-10-30T00:00:00.000","1981-01-09T00:00:00.000","1981-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2643WV","Aanhangwagen","BURG","B.P.D.A. 10-10","20230707","20230929",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5650","20000",,,,"19821028","19821028","Geen verstrekking in Open Data",,"N.v.t.","100","14350",,,,,,,"887",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-07T00:00:00.000","2023-09-29T00:00:00.000","1982-10-28T00:00:00.000","1982-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2992WU","Aanhangwagen","BURG","BPDA 66","20211213","20080304",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6020","12000",,,,"19820524","19820524","Geen verstrekking in Open Data",,"N.v.t.","100","5980",,,,,,,"885",,,,"250","O4",,,"tegen r. balk 145 cm v. achteras","12000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-12-13T00:00:00.000","2008-03-04T00:00:00.000","1982-05-24T00:00:00.000","1982-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WG34","Aanhangwagen","BURG","BPDA 10-10","20170625","20130304",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6510","20000",,,,"19850328","19850328","Geen verstrekking in Open Data",,"N.v.t.","100","13490",,,,,,,"1020",,,,"250","O4",,,"r. onderop dwarsbalk 075 cm v. vooras","20000",,,,,,,,"560","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-06-25T00:00:00.000","2013-03-04T00:00:00.000","1985-03-28T00:00:00.000","1985-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3401WT","Aanhangwagen","BURG","BPDA 3-3","19980213","20200307",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2830","6000",,,,"19811203","19811203","Geen verstrekking in Open Data",,"N.v.t.","100","3170",,,,,,,"703",,,,"237","O3",,,"tegen r. balk 150 cm v. achteras","6000",,,,,,,,"370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-02-13T00:00:00.000","2020-03-07T00:00:00.000","1981-12-03T00:00:00.000","1981-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
