"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05VHF9","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20230616",,"20197","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750","2800","20070615","20070615","Geen verstrekking in Open Data",,"Nee",,"1537",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","6300",,,"2023","Onlogisch","04","Nee","2023-06-16T00:00:00.000",,"2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VXZ7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20221229",,"11570","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750",,"20090318","20090318","Geen verstrekking in Open Data","44902","Nee",,"1537",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2022-12-29T00:00:00.000",,"2009-03-18T00:00:00.000","2009-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VJP1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20221001",,"13826","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750","2800","20070903","20070903","Geen verstrekking in Open Data",,"Nee",,"1537",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","6300",,,"2022","Niet geregistreerd","NG","Nee","2022-10-01T00:00:00.000",,"2007-09-03T00:00:00.000","2007-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VLS8","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20220721",,"12590","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750",,"20080108","20080108","Geen verstrekking in Open Data",,"Nee",,"1537",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2022-07-21T00:00:00.000",,"2008-01-08T00:00:00.000","2008-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VBD9","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20240222",,"13293","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750","2800","20061018","20061018","Geen verstrekking in Open Data",,"Nee",,"1537",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","6300",,,"2024","Niet geregistreerd","NG","Nee","2024-02-22T00:00:00.000",,"2006-10-18T00:00:00.000","2006-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VLJ9","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20240330",,,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750",,"20080219","20080219","Geen verstrekking in Open Data",,"Nee",,"1537",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-03-30T00:00:00.000",,"2008-02-19T00:00:00.000","2008-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VHJ3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20220917",,"12907","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750",,"20070626","20070626","Geen verstrekking in Open Data",,"Nee",,"1537",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2022-09-17T00:00:00.000",,"2007-06-26T00:00:00.000","2007-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VPV6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20240528",,"12457","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750",,"20080428","20080428","Geen verstrekking in Open Data",,"Nee",,"1537",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2024-05-28T00:00:00.000",,"2008-04-28T00:00:00.000","2008-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VDZ4","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20230403",,"14462","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1967","2467","2067","750",,"20070207","20070207","Geen verstrekking in Open Data",,"Nee",,"500",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-04-03T00:00:00.000",,"2007-02-07T00:00:00.000","2007-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VLJ1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW",,,"13135","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750",,"20080110","20080110","Geen verstrekking in Open Data",,"Nee",,"1537",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2022","Onlogisch","04","Nee",,,"2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VDF9","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20240701","20240320","13101","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750","2800","20070201","20070201","Geen verstrekking in Open Data",,"Ja",,"1537",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","6300",,,"2024","Logisch","00","Nee","2024-07-01T00:00:00.000","2024-03-20T00:00:00.000","2007-02-01T00:00:00.000","2007-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VDF9","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20230218",,"13101","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750","2800","20070207","20070207","Geen verstrekking in Open Data",,"Nee",,"1537",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","6300",,,"2023","Logisch","00","Nee","2023-02-18T00:00:00.000",,"2007-02-07T00:00:00.000","2007-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VLD5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20231031",,,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750",,"20080102","20080102","Geen verstrekking in Open Data",,"Nee",,"1537",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-10-31T00:00:00.000",,"2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFT25","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20221130",,"12518","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750","2800","20091130","20091130","Geen verstrekking in Open Data","48670","Nee",,"1537",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","6300",,,"2023","Logisch","00","Nee","2022-11-30T00:00:00.000",,"2009-11-30T00:00:00.000","2009-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VPV5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20241104","20240314","12328","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750",,"20080416","20080416","Geen verstrekking in Open Data",,"Ja",,"1537",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2024-11-04T00:00:00.000","2024-03-14T00:00:00.000","2008-04-16T00:00:00.000","2008-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BZDN","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW",,,"14929","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750","2800","20060608","20060608","Geen verstrekking in Open Data",,"Nee",,"1537",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","6300",,,"2022","Geen oordeel","07","Nee",,,"2006-06-08T00:00:00.000","2006-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VPR4","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20240620",,"12425","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750",,"20080410","20080410","Geen verstrekking in Open Data",,"Nee",,"1537",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-06-20T00:00:00.000",,"2008-04-10T00:00:00.000","2008-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BZTJ","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20240414",,"13341","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750","2800","20060908","20060908","Geen verstrekking in Open Data",,"Nee",,"1537",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","6300",,,"2024","Niet geregistreerd","NG","Nee","2024-04-14T00:00:00.000",,"2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VPH1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW",,,"12425","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750",,"20080320","20080320","Geen verstrekking in Open Data",,"Nee",,"1537",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee",,,"2008-03-20T00:00:00.000","2008-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFX11","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20220811",,"11488","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","2460","2063","750",,"20100106","20100106","Geen verstrekking in Open Data","44576","Nee",,"497",,"2000","2000",,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Ja","Nee",,"Nee","4460",,,"2023","Logisch","00","Nee","2022-08-11T00:00:00.000",,"2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VPS3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20220906",,"12415","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750",,"20080411","20080411","Geen verstrekking in Open Data",,"Nee",,"1537",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2022","Niet geregistreerd","NG","Nee","2022-09-06T00:00:00.000",,"2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VLF7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20240502","20240129",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750",,"20071210","20071210","Geen verstrekking in Open Data",,"Ja",,"1537",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2024-05-02T00:00:00.000","2024-01-29T00:00:00.000","2007-12-10T00:00:00.000","2007-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VKZ5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20250327","20071120","12730","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750",,"20071120","20071120","Geen verstrekking in Open Data",,"Ja",,"1537",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2024","Niet geregistreerd","NG","Nee","2025-03-27T00:00:00.000","2007-11-20T00:00:00.000","2007-11-20T00:00:00.000","2007-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BZBT","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20241206",,"14929","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750","2800","20060607","20060607","Geen verstrekking in Open Data",,"Nee",,"1537",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","6300",,,"2023","Logisch","00","Nee","2024-12-06T00:00:00.000",,"2006-06-07T00:00:00.000","2006-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBD40","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20240613",,"12082","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750",,"20090311","20090311","Geen verstrekking in Open Data","46937","Nee",,"1537",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-06-13T00:00:00.000",,"2009-03-11T00:00:00.000","2009-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VBS3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW",,,"12256","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750","2800","20061128","20061128","Geen verstrekking in Open Data",,"Nee",,"1537",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","6300",,,"2022","Logisch","00","Nee",,,"2006-11-28T00:00:00.000","2006-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VKD2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20240215",,"12904","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750",,"20071003","20071003","Geen verstrekking in Open Data",,"Nee",,"1537",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-02-15T00:00:00.000",,"2007-10-03T00:00:00.000","2007-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VFN8","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20240314",,"12672","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2310","3500","2410","750","2800","20070604","20070604","Geen verstrekking in Open Data",,"Nee",,"1190",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","367","Ja","Nee",,"Nee","6300",,,"2023","Niet geregistreerd","NG","Nee","2024-03-14T00:00:00.000",,"2007-06-04T00:00:00.000","2007-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
