"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4SFN20","MINI","1000 E K9","19901019","20160914","ROOD",,"sedan"
"Personenauto","87GNRG","MINI","1000 E K9","19900711","20010122","ZWART",,"sedan"
"Personenauto","JGGL24","MINI","1000 E K9","19910712","19940718","ROOD",,"cabriolet"
"Personenauto","JJFJ28","MINI","1000 E K9","19910916","19940926","BLAUW",,"sedan"
"Personenauto","RDXR98","MINI","1000 E K9","19880407","19970210","ROOD",,"sedan"
"Personenauto","RRZN79","MINI","1000 E K9","19910916","19970602","ZWART",,"sedan"
"Personenauto","XH02HL","MINI","1000 E K9","19890426","19890426","ROOD",,"sedan"
"Personenauto","XH13XB","MINI","1000 E K9","19890508","19890508","GROEN",,"sedan"
"Personenauto","XH97HK","MINI","1000 E K9","19890512","19890512","BLAUW",,"sedan"
"Personenauto","XH98HK","MINI","1000 E K9","19890426","19890426","GROEN",,"sedan"
"Personenauto","XJ22DF","MINI","1000 E K9","19890510","19890510","GROEN",,"sedan"
"Personenauto","XJ63PG","MINI","1000 E K9","19890519","19890519","GROEN",,"sedan"
"Personenauto","XJ65RR","MINI","1000 E K9","19890526","19890526","GEEL",,"sedan"
"Personenauto","XK22XS","MINI","1000 E K9","19890616","19890616","ROOD",,"sedan"
"Personenauto","XK28RP","MINI","1000 E K9","19890608","19890608","ROOD",,"sedan"
"Personenauto","XK29FS","MINI","1000 E K9","19890609","19890609","GROEN",,"sedan"
"Personenauto","XK94JV","MINI","1000 E K9","19890602","19890602","GROEN",,"sedan"
"Personenauto","XL06RD","MINI","1000 E K9","19890630","19890630","GROEN",,"sedan"
"Personenauto","XL26SH","MINI","1000 E K9","19890703","19890703","ROOD",,"sedan"
"Personenauto","XL27SH","MINI","1000 E K9","19890630","19890630","GROEN",,"sedan"
"Personenauto","XL28SH","MINI","1000 E K9","19890629","19890629","GROEN",,"sedan"
"Personenauto","XL29SH","MINI","1000 E K9","19890628","19890628","ROOD",,"sedan"
"Personenauto","XL66XF","MINI","1000 E K9","19890711","19890711","ROOD",,"sedan"
"Personenauto","XL67XF","MINI","1000 E K9","19890630","19890630","ROOD",,"cabriolet"
"Personenauto","XL80HY","MINI","1000 E K9","19890624","19890624","BLAUW",,"sedan"
"Personenauto","XL82DN","MINI","1000 E K9","19890623","19890623","GROEN",,"sedan"
"Personenauto","XL97TR","MINI","1000 E K9","19890630","19890630","GROEN",,"cabriolet"
"Personenauto","XN02GD","MINI","1000 E K9","19890707","19890707","GROEN",,"sedan"
"Personenauto","XN03HG","MINI","1000 E K9","19890712","19890712","ZWART",,"sedan"
"Personenauto","XN19YG","MINI","1000 E K9","19890815","19890815","GROEN",,"sedan"
"Personenauto","XN38VL","MINI","1000 E K9","19890721","19890721","GROEN",,"sedan"
"Personenauto","XN39VL","MINI","1000 E K9","19890721","19890721","GROEN",,"sedan"
"Personenauto","XN46TK","MINI","1000 E K9","19890719","19890719","ROOD",,"sedan"
"Personenauto","XN48TK","MINI","1000 E K9","19890719","19890719","GROEN",,"sedan"
"Personenauto","XN49NL","MINI","1000 E K9","19890721","19890721","GROEN",,"sedan"
"Personenauto","XN60PK","MINI","1000 E K9","19890720","19890720","ROOD",,"sedan"
"Personenauto","XN61PK","MINI","1000 E K9","19890720","19890720","ZWART",,"sedan"
"Personenauto","XN78HF","MINI","1000 E K9","19890707","19890707","GROEN",,"sedan"
"Personenauto","XN79XJ","MINI","1000 E K9","19890724","19890724","GRIJS",,"sedan"
"Personenauto","XN82LK","MINI","1000 E K9","19890713","19890713","GROEN",,"sedan"
"Personenauto","XN85JF","MINI","1000 E K9","19890712","19890712","ZWART",,"sedan"
"Personenauto","XN97HF","MINI","1000 E K9","19890711","19890711","GROEN",,"sedan"
"Personenauto","XN99HF","MINI","1000 E K9","19890707","19890707","GROEN",,"sedan"
