"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G013ZG","KIA","PROCEED","20200117","20200117","ROOD","33345","hatchback"
"Personenauto","G016SJ","KIA","PROCEED","20191120","20191120","GRIJS","45940","hatchback"
"Personenauto","G039JB","KIA","PROCEED","20191127","20191127","GRIJS","30845","hatchback"
"Personenauto","G040JB","KIA","PROCEED","20191127","20191127","ZWART","34845","hatchback"
"Personenauto","G041JB","KIA","PROCEED","20191005","20191005","ZWART","32345","hatchback"
"Personenauto","G041XX","KIA","PROCEED","20200103","20200103","WIT","34845","hatchback"
"Personenauto","G042JB","KIA","PROCEED","20191025","20191025","GRIJS","36845","hatchback"
"Personenauto","G042XX","KIA","PROCEED","20200116","20200116","GRIJS","32345","hatchback"
"Personenauto","G043JB","KIA","PROCEED","20191113","20191113","ZWART","36845","hatchback"
"Personenauto","G043XX","KIA","PROCEED","20191227","20191227","ROOD","36845","hatchback"
"Personenauto","G051LN","KIA","PROCEED","20191023","20191023","ROOD","34845","hatchback"
"Personenauto","G052LN","KIA","PROCEED","20191031","20191031","WIT","36845","hatchback"
"Personenauto","G053LN","KIA","PROCEED","20191024","20191024","ZWART","34345","hatchback"
"Personenauto","G054LN","KIA","PROCEED","20191030","20191030","GRIJS","36845","hatchback"
"Personenauto","G065BG","KIA","PROCEED","20190823","20190823","GRIJS","30845","hatchback"
"Personenauto","G066BG","KIA","PROCEED","20190828","20190828","GRIJS","30845","hatchback"
"Personenauto","G067BG","KIA","PROCEED","20190830","20190830","ZWART","34845","hatchback"
"Personenauto","G068BG","KIA","PROCEED","20190827","20190827","GRIJS","34845","hatchback"
"Personenauto","G069BG","KIA","PROCEED","20190826","20190826","GRIJS","36845","hatchback"
"Personenauto","G076KJ","KIA","PROCEED","20191016","20191016","ROOD","34845","hatchback"
"Personenauto","G077KJ","KIA","PROCEED","20191021","20191021","ZWART","34345","hatchback"
"Personenauto","G089GS","KIA","PROCEED","20190925","20190925","BLAUW","36845","hatchback"
"Personenauto","G091GS","KIA","PROCEED","20191015","20191015","WIT","34345","hatchback"
"Personenauto","G091RX","KIA","PROCEED","20190118","20191129","ZWART","45144","hatchback"
"Personenauto","G092GS","KIA","PROCEED","20190924","20190924","GRIJS","34345","hatchback"
"Personenauto","G097RK","KIA","PROCEED","20191115","20191115","GRIJS","34345","hatchback"
"Personenauto","G099LF","KIA","PROCEED","20191023","20191023","ZWART","36845","hatchback"
"Personenauto","G100LF","KIA","PROCEED","20191028","20191028","ROOD","37640","hatchback"
"Personenauto","G103ZN","KIA","PROCEED","20200102","20200102","ZWART","34140","hatchback"
"Personenauto","G104ZN","KIA","PROCEED","20200102","20200102","BLAUW","41940","hatchback"
"Personenauto","G105ZN","KIA","PROCEED","20200103","20200103","WIT","39440","hatchback"
"Personenauto","G117ZN","KIA","PROCEED","20200109","20200109","ZWART","45145","hatchback"
"Personenauto","G125XP","KIA","PROCEED","20190528","20200810","WIT","46411","hatchback"
"Personenauto","G137BV","KIA","PROCEED","20190902","20190902","ROOD","32345","hatchback"
"Personenauto","G138BV","KIA","PROCEED","20190830","20190830","GRIJS","34845","hatchback"
"Personenauto","G139BV","KIA","PROCEED","20190830","20190830","ZWART","36845","hatchback"
"Personenauto","G140BV","KIA","PROCEED","20190830","20190830","ZWART","36845","hatchback"
"Personenauto","G141BV","KIA","PROCEED","20190907","20190907","GRIJS","36845","hatchback"
"Personenauto","G194TD","KIA","PROCEED","20191130","20191130","WIT","37640","hatchback"
"Personenauto","G194VJ","KIA","PROCEED","20200103","20200103","BLAUW","32345","hatchback"
"Personenauto","G195VJ","KIA","PROCEED","20191211","20191211","ROOD","35640","hatchback"
"Personenauto","G197DS","KIA","PROCEED","20190906","20190906","BLAUW","30845","hatchback"
"Personenauto","G198DS","KIA","PROCEED","20190909","20190909","ROOD","33345","hatchback"
"Personenauto","G199DS","KIA","PROCEED","20190909","20190909","ROOD","32345","hatchback"
"Personenauto","G200DS","KIA","PROCEED","20190924","20190924","GRIJS","36845","hatchback"
"Personenauto","G201DS","KIA","PROCEED","20190911","20190911","WIT","36845","hatchback"
"Personenauto","G201FS","KIA","PROCEED","20191001","20191001","BLAUW","36845","hatchback"
"Personenauto","G202DS","KIA","PROCEED","20190923","20190923","GRIJS","34345","hatchback"
"Personenauto","G202FS","KIA","PROCEED","20190917","20190917","ZWART","34345","hatchback"
"Personenauto","G203DS","KIA","PROCEED","20190909","20190909","GRIJS","37345","hatchback"
"Personenauto","G204SN","KIA","PROCEED","20191203","20191203","GRIJS","45940","hatchback"
"Personenauto","G215LH","KIA","PROCEED","20191024","20191024","GRIJS","30845","hatchback"
"Personenauto","G223JK","KIA","PROCEED","20191003","20191003","GRIJS","30845","hatchback"
"Personenauto","G224JK","KIA","PROCEED","20191018","20191018","GRIJS","34345","hatchback"
"Personenauto","G224RT","KIA","PROCEED","20191125","20191125","WIT","32650","hatchback"
"Personenauto","G229PP","KIA","PROCEED","20191115","20191115","BLAUW","35640","hatchback"
"Personenauto","G230PP","KIA","PROCEED","20191108","20191108","WIT","35640","hatchback"
"Personenauto","G231PP","KIA","PROCEED","20191112","20191112","ZWART","34345","hatchback"
"Personenauto","G232PP","KIA","PROCEED","20191108","20191108","ZWART","41145","hatchback"
"Personenauto","G245GV","KIA","PROCEED","20191004","20191004","ZWART","32345","hatchback"
"Personenauto","G246GV","KIA","PROCEED","20190927","20190927","ZWART","36845","hatchback"
"Personenauto","G258JG","KIA","PROCEED","20191005","20191005","GRIJS","36845","hatchback"
"Personenauto","G269VG","KIA","PROCEED","20200121","20200121","ZWART","30845","hatchback"
"Personenauto","G270VG","KIA","PROCEED","20191210","20191210","GRIJS","32345","hatchback"
"Personenauto","G273PV","KIA","PROCEED","20191112","20191112","WIT","36845","hatchback"
"Personenauto","G279BJ","KIA","PROCEED","20190829","20190829","ROOD","36845","hatchback"
"Personenauto","G280BJ","KIA","PROCEED","20190913","20190913","WIT","36845","hatchback"
"Personenauto","G281BJ","KIA","PROCEED","20190830","20190830","ZWART","34345","hatchback"
"Personenauto","G315VR","KIA","PROCEED","20191213","20191213","GRIJS","32345","hatchback"
"Personenauto","G316NR","KIA","PROCEED","20191101","20191101","WIT","36845","hatchback"
"Personenauto","G316VR","KIA","PROCEED","20191219","20191219","ZWART","36845","hatchback"
"Personenauto","G324LB","KIA","PROCEED","20191026","20191026","BLAUW","34345","hatchback"
"Personenauto","G335LV","KIA","PROCEED","20191104","20191104","GRIJS","33345","hatchback"
"Personenauto","G338GJ","KIA","PROCEED","20190924","20190924","GRIJS","36845","hatchback"
"Personenauto","G339GJ","KIA","PROCEED","20191001","20191001","GRIJS","36845","hatchback"
"Personenauto","G388LJ","KIA","PROCEED","20191024","20191024","GRIJS","34845","hatchback"
"Personenauto","G389LJ","KIA","PROCEED","20191101","20191101","WIT","36845","hatchback"
"Personenauto","G395JX","KIA","PROCEED","20191011","20191011","GRIJS","30845","hatchback"
"Personenauto","G396JX","KIA","PROCEED","20191018","20191018","ZWART","30845","hatchback"
"Personenauto","G397JX","KIA","PROCEED","20191009","20191009","WIT","32345","hatchback"
"Personenauto","G413VT","KIA","PROCEED","20191224","20191224","GRIJS","37640","hatchback"
"Personenauto","G414RN","KIA","PROCEED","20200106","20200106","ROOD","32345","hatchback"
"Personenauto","G415RN","KIA","PROCEED","20191121","20191121","GRIJS","36845","hatchback"
"Personenauto","G432JR","KIA","PROCEED","20191008","20191008","WIT","32345","hatchback"
"Personenauto","G433JR","KIA","PROCEED","20191015","20191015","GRIJS","36845","hatchback"
"Personenauto","G434JR","KIA","PROCEED","20191007","20191007","WIT","36845","hatchback"
