"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YA05","VOLKSWAGEN","151131","19730630","19801107","ROOD",,"Niet geregistreerd"
"Personenauto","0192VX","VOLKSWAGEN","113021","19730419","19730419","ORANJE",,"Niet geregistreerd"
"Personenauto","02YB29","VOLKSWAGEN","151132","19760409","20040723","ZWART",,"cabriolet"
"Personenauto","0412HG","VOLKSWAGEN","113021","19681112","19681112","ROOD",,"Niet geregistreerd"
"Personenauto","0837JG","VOLKSWAGEN","113021","19690422","19690422","GRIJS",,"cabriolet"
"Personenauto","11DJXZ","VOLKSWAGEN","151131","19750403","19990909","BRUIN",,"cabriolet"
"Personenauto","1271XG","VOLKSWAGEN","113021","19730302","19730302","ROOD",,"hatchback"
"Personenauto","12YB25","VOLKSWAGEN","151131","19760126","19960705","BLAUW",,"Niet geregistreerd"
"Personenauto","1363HL","VOLKSWAGEN","113021","19690127","19690127","GRIJS",,"Niet geregistreerd"
"Personenauto","14GJPH","VOLKSWAGEN","151132","19730523","20001201","ZWART",,"Niet geregistreerd"
"Personenauto","14YA20","VOLKSWAGEN","151131","19730630","19890503","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","1765ZB","VOLKSWAGEN","211311","19710514","19710514","N.v.t.",,"gesloten opbouw"
"Personenauto","1780PK","VOLKSWAGEN","113121","19701102","19701102","BEIGE",,"Niet geregistreerd"
"Personenauto","20YA69","VOLKSWAGEN","151131","19730523","19980126","ROOD",,"Niet geregistreerd"
"Personenauto","2171DS","VOLKSWAGEN","113","19671024","19671024","GROEN",,"hatchback"
"Personenauto","2180JA","VOLKSWAGEN","113031","19690502","19690502","WIT",,"Niet geregistreerd"
"Personenauto","27JV42","VOLKSWAGEN","151131","19760415","19760415","ROOD",,"Niet geregistreerd"
"Personenauto","28BR20","VOLKSWAGEN","113021","19740412","19740412","BEIGE",,"Niet geregistreerd"
"Personenauto","28YA54","VOLKSWAGEN","151131","19740915","20010627","GROEN",,"cabriolet"
"Personenauto","3042JM","VOLKSWAGEN","113021","19690829","19690829","WIT",,"Niet geregistreerd"
"Personenauto","3269RK","VOLKSWAGEN","113021","19710406","19710406","GROEN",,"Niet geregistreerd"
"Personenauto","3397BH","VOLKSWAGEN","113","19661011","19661011","BLAUW",,"sedan"
"Personenauto","33YA04","VOLKSWAGEN","151131","19770630","19820203","ZWART",,"cabriolet"
"Personenauto","3478ZX","VOLKSWAGEN","113","19660516","19660516","BLAUW",,"Niet geregistreerd"
"Personenauto","3544DD","VOLKSWAGEN","113M087","19661114","19661114","BLAUW",,"Niet geregistreerd"
"Personenauto","3631FU","VOLKSWAGEN","113021","19680507","19680507","BEIGE",,"Niet geregistreerd"
"Personenauto","3738TU","VOLKSWAGEN","113021","19720414","19720414","BLAUW",,"Niet geregistreerd"
"Personenauto","3974HN","VOLKSWAGEN","113021","19690409","19690409","BEIGE",,"Niet geregistreerd"
"Personenauto","42BA71","VOLKSWAGEN","113021","19740315","19740315","ORANJE",,"Niet geregistreerd"
"Personenauto","4569GG","VOLKSWAGEN","113021","19680715","19680715","GRIJS",,"Niet geregistreerd"
"Personenauto","45JJZX","VOLKSWAGEN","113031","19830901","20020503","WIT",,"sedan"
"Personenauto","4643SG","VOLKSWAGEN","113021","19711005","19711005","BLAUW",,"Niet geregistreerd"
"Personenauto","4731NH","VOLKSWAGEN","113021","19700525","19700525","BLAUW",,"Niet geregistreerd"
"Personenauto","4834RN","VOLKSWAGEN","113121","19710618","19710618","ROOD",,"Niet geregistreerd"
"Personenauto","4867FT","VOLKSWAGEN","113021","19680429","19680429","BLAUW",,"Niet geregistreerd"
"Personenauto","5110XT","VOLKSWAGEN","113021","19730419","19730419","GRIJS",,"Niet geregistreerd"
"Personenauto","5171TG","VOLKSWAGEN","113021","19720208","19720208","BLAUW",,"Niet geregistreerd"
"Personenauto","5260ND","VOLKSWAGEN","113021","19700521","19700521","WIT",,"Niet geregistreerd"
"Personenauto","5303SH","VOLKSWAGEN","113021","19710727","19710727","GROEN",,"Niet geregistreerd"
"Personenauto","5333VR","VOLKSWAGEN","113021","19721213","19721213","WIT",,"Niet geregistreerd"
"Personenauto","5561FF","VOLKSWAGEN","113021","19680228","19680228","BLAUW",,"Niet geregistreerd"
"Personenauto","5602VL","VOLKSWAGEN","113031","19721027","19721027","ROOD",,"Niet geregistreerd"
"Personenauto","5775RS","VOLKSWAGEN","113121","19711214","20210927","GEEL",,"sedan"
"Personenauto","5778XF","VOLKSWAGEN","113021","19730406","19730406","GEEL",,"Niet geregistreerd"
"Personenauto","5839VK","VOLKSWAGEN","113031","19721107","19721107","ROOD",,"Niet geregistreerd"
"Personenauto","5945NN","VOLKSWAGEN","113021","19700810","19700810","GROEN",,"Niet geregistreerd"
"Personenauto","6241FE","VOLKSWAGEN","113021","19680229","19680229","GROEN",,"Niet geregistreerd"
"Personenauto","6286US","VOLKSWAGEN","113021","19720825","19720825","GROEN",,"Niet geregistreerd"
"Personenauto","62JD69","VOLKSWAGEN","113122 AUTOMATIC","19720505","19720505","GROEN",,"Niet geregistreerd"
"Personenauto","62NLNJ","VOLKSWAGEN","113 121P","19951030","20031119","BLAUW",,"sedan"
"Personenauto","6375NE","VOLKSWAGEN","113021","19700428","19700428","ORANJE",,"Niet geregistreerd"
"Personenauto","6782HD","VOLKSWAGEN","113021","19681216","19681216","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6786JD","VOLKSWAGEN","113021","19690528","19690528","WIT",,"sedan"
"Personenauto","6881PM","VOLKSWAGEN","113121","19701124","19701124","ZWART",,"Niet geregistreerd"
"Personenauto","6919BL","VOLKSWAGEN","113","19661020","19661020","BLAUW",,"Niet geregistreerd"
"Personenauto","6938PX","VOLKSWAGEN","113121","19710218","19710218","BLAUW",,"Niet geregistreerd"
"Personenauto","6941XH","VOLKSWAGEN","113021","19730327","19730327","BLAUW",,"hatchback"
"Personenauto","7037BL","VOLKSWAGEN","113","19660714","19660714","GRIJS",,"Niet geregistreerd"
"Personenauto","7157RU","VOLKSWAGEN","113121","19710528","19710528","ORANJE",,"Niet geregistreerd"
"Personenauto","7617FE","VOLKSWAGEN","113021","19680301","19680301","BLAUW",,"Niet geregistreerd"
"Personenauto","7784VD","VOLKSWAGEN","113021","19721003","19721003","GRIJS",,"Niet geregistreerd"
"Personenauto","7816JS","VOLKSWAGEN","113021","19690917","19690917","GROEN",,"Niet geregistreerd"
"Personenauto","79YA44","VOLKSWAGEN","151131","19740327","20030327","BLAUW",,"cabriolet"
"Personenauto","8153HX","VOLKSWAGEN","113021","19690507","19690507","WIT",,"Niet geregistreerd"
"Personenauto","81TZ62","VOLKSWAGEN","113121 1302 L","19780105","19780105","GEEL",,"Niet geregistreerd"
"Personenauto","8213EE","VOLKSWAGEN","113M087","19670825","19670825","WIT",,"Niet geregistreerd"
"Personenauto","84BF83","VOLKSWAGEN","113021","19740319","19740319","ROOD",,"Niet geregistreerd"
"Personenauto","8533RV","VOLKSWAGEN","113021","19710706","19710706","BEIGE",,"Niet geregistreerd"
"Personenauto","8779HP","VOLKSWAGEN","113021","19690325","19690325","GRIJS",,"Niet geregistreerd"
"Personenauto","88BX47","VOLKSWAGEN","113022","19740531","19740531","GEEL",,"Niet geregistreerd"
"Personenauto","8901XS","VOLKSWAGEN","113021","19730507","19730507","GEEL",,"Niet geregistreerd"
"Personenauto","9072NX","VOLKSWAGEN","113121","19701001","19701001","ROOD",,"Niet geregistreerd"
"Personenauto","90YA79","VOLKSWAGEN","151132","19730625","20031014","WIT",,"cabriolet"
"Personenauto","9321PV","VOLKSWAGEN","113021","19710311","19710311","ROOD",,"Niet geregistreerd"
"Personenauto","93AP14","VOLKSWAGEN","113021","19731108","19731108","ROOD",,"Niet geregistreerd"
"Personenauto","9595TH","VOLKSWAGEN","113021","19720629","19720629","GROEN",,"Niet geregistreerd"
"Personenauto","9640VL","VOLKSWAGEN","113031","19721128","19721128","GEEL",,"Niet geregistreerd"
"Personenauto","9710MZ","VOLKSWAGEN","113021","19700512","19700512","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9751PZ","VOLKSWAGEN","113121","19710224","19710224","ORANJE",,"Niet geregistreerd"
"Personenauto","9839PL","VOLKSWAGEN","113121","19710215","19710215","BLAUW",,"Niet geregistreerd"
"Personenauto","9895BS","VOLKSWAGEN","113","19660826","19660826","WIT",,"hatchback"
"Personenauto","9942RN","VOLKSWAGEN","113021","19710705","19710705","GROEN",,"Niet geregistreerd"
"Personenauto","9943RU","VOLKSWAGEN","113021","19710709","19710709","BEIGE",,"Niet geregistreerd"
"Personenauto","AE6020","VOLKSWAGEN","113141","19700831","19990603","ORANJE",,"Niet geregistreerd"
"Personenauto","AH0877","VOLKSWAGEN","113141","19720228","20000212","GEEL",,"sedan"
"Personenauto","AL1672","VOLKSWAGEN","113021","19700119","20020514","BLAUW",,"sedan"
"Personenauto","AL9124","VOLKSWAGEN","151131","19670621","20050517","BLAUW",,"cabriolet"
"Personenauto","AM6911","VOLKSWAGEN","1300 LIM 113","19690828","20081117","BLAUW",,"sedan"
"Personenauto","AM8199","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19620926","20090702","WIT",,"sedan"
"Personenauto","AR0039","VOLKSWAGEN","113","19550708","20100520","BEIGE",,"sedan"
"Personenauto","AR0410","VOLKSWAGEN","113","19640511","20101210","ROOD",,"sedan"
"Personenauto","AR1028","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19650623","20101022","ROOD",,"hatchback"
"Personenauto","AR4174","VOLKSWAGEN","113","19591111","20120515","BLAUW",,"hatchback"
"Personenauto","AR7661","VOLKSWAGEN","1200 LIM 113","19620508","20140526","BLAUW",,"hatchback"
"Personenauto","DE2896","VOLKSWAGEN","113021","19680630","19881229","BEIGE",,"Niet geregistreerd"
"Personenauto","DE3608","VOLKSWAGEN","151131","19690630","19890711","ZWART",,"Niet geregistreerd"
"Personenauto","DH5787","VOLKSWAGEN","151131","19690228","19930809","ROOD",,"Niet geregistreerd"
"Personenauto","DZ6255","VOLKSWAGEN","1300 LIM 113","19660429","20180907","BLAUW",,"sedan"
"Personenauto","DZ8135","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19641211","20190708","ROOD",,"sedan"
"Personenauto","DZ8276","VOLKSWAGEN","VW 113","19600610","20190803","ROOD",,"coupe"
"Personenauto","DZ8662","VOLKSWAGEN","113","19610314","20191005","BLAUW",,"sedan"
"Personenauto","EF0100","VOLKSWAGEN","113","19650917","19650917","ROOD",,"Niet geregistreerd"
"Personenauto","EU1816","VOLKSWAGEN","113","19650618","19650618","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FLTR42","VOLKSWAGEN","151131","19790630","19920828","WIT",,"Niet geregistreerd"
"Personenauto","FPGR10","VOLKSWAGEN","151131","19790630","19920915","WIT",,"Niet geregistreerd"
"Personenauto","FR2845","VOLKSWAGEN","113","19650331","19650331","BLAUW",,"Niet geregistreerd"
"Personenauto","LTHD88","VOLKSWAGEN","151131","19770228","19950717","WIT",,"Niet geregistreerd"
"Personenauto","LVDZ65","VOLKSWAGEN","151131","19740515","19950801","BLAUW",,"Niet geregistreerd"
"Personenauto","PM1177","VOLKSWAGEN","1300 LIM 113","19660126","20210126","BRUIN",,"sedan"
"Personenauto","PM2445","VOLKSWAGEN","1300 LIM 113","19660505","20210817","PAARS",,"cabriolet"
"Personenauto","PM3110","VOLKSWAGEN","VW 1/11","19561130","20211122","ZWART",,"sedan"
"Personenauto","PM3653","VOLKSWAGEN","113","19570630","20220304","ZWART",,"sedan"
"Personenauto","PM3712","VOLKSWAGEN","VOLKSWAGEN 1200","19650623","20220316","BLAUW",,"sedan"
"Personenauto","PM5346","VOLKSWAGEN","113 DE LUXE","19611114","20230114","ROOD",,"coupe"
"Personenauto","PM7055","VOLKSWAGEN","1200 LIM 113","19630812","20231122","ZWART",,"sedan"
"Personenauto","RVLX80","VOLKSWAGEN","113","19970919","19970919","GROEN",,"Niet geregistreerd"
"Personenauto","SVLG52","VOLKSWAGEN","151131","19730622","19980127","ZWART",,"Niet geregistreerd"
"Personenauto","XK01LV","VOLKSWAGEN","151131","19730630","19900331","BLAUW",,"Niet geregistreerd"
"Personenauto","XV52GY","VOLKSWAGEN","151132","19740630","19891101","ZWART",,"cabriolet"
"Personenauto","YP33YT","VOLKSWAGEN","151131","19770630","19910523","WIT",,"Niet geregistreerd"
"Personenauto","YR66YH","VOLKSWAGEN","151131","19790630","19920527","GEEL",,"Niet geregistreerd"
