"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RLX1","VOLKSWAGEN","T2B","19780228","20110701","GEEL",,"kampeerwagen"
"Personenauto","01YE55","VOLKSWAGEN","T2B","19750620","20221111","BLAUW",,"kampeerwagen"
"Personenauto","05YE63","VOLKSWAGEN","T2","19750630","20230411","GEEL",,"stationwagen"
"Personenauto","06RGL5","VOLKSWAGEN","T2B","19800107","20110512","ROOD",,"kampeerwagen"
"Personenauto","15YD37","VOLKSWAGEN","T2B","19770630","20151022","GROEN",,"kampeerwagen"
"Personenauto","1KLJ35","VOLKSWAGEN","T2B WESTFALIA","19780508","20130524","GROEN",,"kampeerwagen"
"Personenauto","21YD92","VOLKSWAGEN","T2B WESTFALIA CAMPER","19730601","20160530","ORANJE",,"kampeerwagen"
"Personenauto","22YD16","VOLKSWAGEN","T2B","19770228","20160531","GEEL",,"kampeerwagen"
"Personenauto","22YD77","VOLKSWAGEN","T2B","19730228","20160615","GROEN",,"kampeerwagen"
"Bedrijfsauto","27YD16","VOLKSWAGEN","T2B","19751215","20161018","N.v.t.",,"neerklapbare zijschotten"
"Personenauto","2ZKR62","VOLKSWAGEN","T2B WESTFALIA","19780101","20141230","GEEL",,"kampeerwagen"
"Personenauto","33YD53","VOLKSWAGEN","T2B 2218","19760228","20170509","GROEN",,"MPV"
"Personenauto","35PVZ1","VOLKSWAGEN","T2B","19790622","20110329","BLAUW",,"stationwagen"
"Personenauto","39YB01","VOLKSWAGEN","T2B","19740228","20070618","ORANJE",,"kampeerwagen"
"Personenauto","3ZKR01","VOLKSWAGEN","T2B WESTFALIA","19780101","20141230","GROEN",,"kampeerwagen"
"Personenauto","44YD09","VOLKSWAGEN","T2B","19741008","20180303","BLAUW",,"stationwagen"
"Personenauto","44YD97","VOLKSWAGEN","T2B WESTFALIA","19750228","20180328","BLAUW",,"kampeerwagen"
"Personenauto","46YD35","VOLKSWAGEN","WESTFALIA T2B","19730228","20180501","ORANJE",,"kampeerwagen"
"Personenauto","49NZJ9","VOLKSWAGEN","T2B","19790228","20101230","GROEN",,"kampeerwagen"
"Personenauto","60YD76","VOLKSWAGEN","T2B","19740101","20190724","ORANJE",,"kampeerwagen"
"Personenauto","65YB59","VOLKSWAGEN","TRANSPORTER T2B","19771130","20091210","GROEN",,"stationwagen"
"Personenauto","66YB05","VOLKSWAGEN","T2B","19730215","20110212","ORANJE",,"kampeerwagen"
"Personenauto","71YD68","VOLKSWAGEN","T2B","19731217","20200722","BLAUW",,"stationwagen"
"Personenauto","73PXS6","VOLKSWAGEN","T2B","19790630","20110610","BEIGE",,"kampeerwagen"
"Personenauto","74YB73","VOLKSWAGEN","T2B","19770630","20110108","GROEN",,"kampeerwagen"
"Personenauto","75YD26","VOLKSWAGEN","T2","19770630","20201019","BLAUW",,"stationwagen"
"Bedrijfsauto","75YD38","VOLKSWAGEN","T2B","19770809","20201019","N.v.t.",,"gesloten opbouw"
"Personenauto","79YD78","VOLKSWAGEN","VOLKSWAGEN T2B WESTFALIA","19770915","20210218","GROEN",,"kampeerwagen"
"Personenauto","80YB09","VOLKSWAGEN","T2B","19770811","20110818","BLAUW",,"stationwagen"
"Personenauto","80YB29","VOLKSWAGEN","T2B","19771110","20110826","GEEL",,"stationwagen"
"Personenauto","81YD61","VOLKSWAGEN","T2B","19750228","20210409","GROEN",,"stationwagen"
"Personenauto","82YB65","VOLKSWAGEN","T2B","19730228","20111214","BLAUW",,"stationwagen"
"Personenauto","85LVT9","VOLKSWAGEN","T2B","19780612","20100702","GEEL",,"MPV"
"Personenauto","88YD09","VOLKSWAGEN","T2B","19740101","20210920","GEEL",,"MPV"
"Bedrijfsauto","99YD53","VOLKSWAGEN","T2B","19760701","20220902","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BL59HY","VOLKSWAGEN","T2B","19780616","20211125","N.v.t.",,"gesloten opbouw"
"Personenauto","JK250T","VOLKSWAGEN","22 T2B","19790630","20160413","ORANJE",,"stationwagen"
"Personenauto","N959RG","VOLKSWAGEN","T2B","19780630","20211206","GEEL",,"stationwagen"
"Personenauto","NP663G","VOLKSWAGEN","T2B","19790228","20170316","GEEL",,"kampeerwagen"
"Personenauto","P160JH","VOLKSWAGEN","TRANSPORTER","19780228","20220322","WIT",,"MPV"
"Personenauto","PF038B","VOLKSWAGEN","T2B","19780101","20170606","GROEN",,"kampeerwagen"
"Bedrijfsauto","V650XF","VOLKSWAGEN","T2B","19780726","20190225","N.v.t.",,"open laadvloer"
"Personenauto","ZS176H","VOLKSWAGEN","KOMBI T2B","19780228","20190719","BRUIN",,"MPV"
