"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G630LZ","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20251101","20220222","27167","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20191101","20191101","Geen verstrekking in Open Data","125180","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*34","R75HT1","CZAC050A","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2025-11-01T00:00:00.000","2022-02-22T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G803PT","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20251123","20191115","43965","hatchback","5","GRIJS","Niet geregistreerd","6","2996","1780","2460","1880","750","2460","20191115","20191115","Geen verstrekking in Open Data","134666","Ja","250",,,,,,"5","4","0","0",,"475","193","M1",,,,"2460","204 X",,"e1*2001/116*0480*34","R85HT1","CZAC050A","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2023","Logisch","00","Ja","2025-11-23T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H180RX","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20260430","20200430","46497","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20200430","20200430","Geen verstrekking in Open Data","136478","Ja","250",,,,,,"5","4","0","0",,"468","193","M1",,,,"2460","204 X",,"e1*2001/116*0480*36","R75HT1","CZAC050A","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2024","Logisch","00","Ja","2026-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H219XG","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20251113","20210327","25432","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20191029","20200703","Geen verstrekking in Open Data","127647","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*34","R75HT1","CZAC050B","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2025-11-13T00:00:00.000","2021-03-27T00:00:00.000","2019-10-29T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H365XF","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20260612","20220730","46497","stationwagen","5","WIT","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20200612","20200612","Geen verstrekking in Open Data","139866","Ja","250",,,,,,"5","4","0","0",,"468","193","M1",,,,"2460","204 X",,"e1*2001/116*0480*36","R75HT1","CZAC050B","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2024","Logisch","00","Ja","2026-06-12T00:00:00.000","2022-07-30T00:00:00.000","2020-06-12T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H636GF","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20251104","20240323","31932","hatchback","5","ZWART","Niet geregistreerd","6","2996","1780","2460","1880","750","2460","20191104","20200122","Geen verstrekking in Open Data","139734","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"r. onder voorzitting","2460","204 X",,"e1*2001/116*0480*34","R85HT1","CZAC050B","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2025-11-04T00:00:00.000","2024-03-23T00:00:00.000","2019-11-04T00:00:00.000","2020-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H639KT","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20260311","20210810","46497","stationwagen","5","WIT","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20200311","20200311","Geen verstrekking in Open Data","129357","Ja","250",,,,,,"5","4","0","0",,"468","193","M1",,,,"2460","204 X",,"e1*2001/116*0480*36","R75HT1","CZAA050A","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2024","Logisch","00","Ja","2026-03-11T00:00:00.000","2021-08-10T00:00:00.000","2020-03-11T00:00:00.000","2020-03-11T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H794PK","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20260324","20240110","49041","hatchback","5","ZWART","Niet geregistreerd","6","2996","1780","2460","1880","750","2460","20200324","20200324","Geen verstrekking in Open Data","144485","Ja","250",,,,,,"5","4","0","0",,"475","193","M1",,,,"2460","204 X",,"e1*2001/116*0480*36","R85HT1","CZAC050A","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2024","Logisch","00","Ja","2026-03-24T00:00:00.000","2024-01-10T00:00:00.000","2020-03-24T00:00:00.000","2020-03-24T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J600TT","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20260108","20231107","22884","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20200108","20211117","Geen verstrekking in Open Data","128612","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*35","R75HT1","CZAC050B","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2026-01-08T00:00:00.000","2023-11-07T00:00:00.000","2020-01-08T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J619DN","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20260226","20240220","34570","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20200717","20200717","Geen verstrekking in Open Data","121532","Ja","250",,,,,,"5","4","0","0",,"468","193","M1",,,,"2460","204 X",,"e1*2001/116*0480*33","R75HT1","CZAC050A","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2024","Logisch","00","Ja","2026-02-26T00:00:00.000","2024-02-20T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
