"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE7665","PEUGEOT","403","19590502","19990803","PAARS",,"sedan"
"Personenauto","AE8157","PEUGEOT","403-7","19620514","19990826","ZWART",,"sedan"
"Personenauto","AH1210","PEUGEOT","403 B","19620502","20000224","BLAUW",,"sedan"
"Personenauto","AH2697","PEUGEOT","403","19590625","20000616","ZWART",,"sedan"
"Personenauto","AH3988","PEUGEOT","403","19600404","20000804","GROEN",,"sedan"
"Personenauto","AH4132","PEUGEOT","403-7","19640309","20000815","GRIJS",,"sedan"
"Personenauto","AH4518","PEUGEOT","403 B","19630704","20000907","ZWART",,"sedan"
"Personenauto","AH4743","PEUGEOT","403","19580627","20000919","ZWART",,"sedan"
"Personenauto","AH8067","PEUGEOT","403B","19630813","20010611","BLAUW",,"sedan"
"Personenauto","AH9635","PEUGEOT","403 B7","19660324","20011009","BLAUW",,"sedan"
"Personenauto","AL1153","PEUGEOT","403","19590106","20030415","BEIGE",,"sedan"
"Personenauto","AL1329","PEUGEOT","403","19570528","20020412","GROEN",,"sedan"
"Personenauto","AL1354","PEUGEOT","403","19590828","20080315","GRIJS",,"sedan"
"Personenauto","AL2166","PEUGEOT","403","19600607","20020729","ZWART",,"sedan"
"Personenauto","AL2425","PEUGEOT","403","19600115","20040624","GRIJS",,"sedan"
"Personenauto","AL6706","PEUGEOT","403","19600817","20040419","ZWART",,"sedan"
"Personenauto","AL6713","PEUGEOT","403","19590430","20050520","ZWART",,"sedan"
"Personenauto","AL7919","PEUGEOT","403-7","19590108","20041014","BLAUW",,"sedan"
"Personenauto","AL9097","PEUGEOT","403","19600630","20050513","GROEN",,"sedan"
"Personenauto","AM0645","PEUGEOT","403","19600701","20060210","BLAUW",,"sedan"
"Personenauto","AM1139","PEUGEOT","403","19580619","20060426","GROEN",,"sedan"
"Personenauto","AM1858","PEUGEOT","403","19560515","20070423","ZWART",,"sedan"
"Personenauto","AM2858","PEUGEOT","403","19590219","20070302","BLAUW",,"sedan"
"Personenauto","AM3049","PEUGEOT","403","19570630","20070410","ZWART",,"sedan"
"Personenauto","AM4268","PEUGEOT","403","19601221","20080607","ZWART",,"sedan"
"Personenauto","AM6038","PEUGEOT","403","19590218","20080714","GROEN",,"sedan"
"Personenauto","AM7620","PEUGEOT","403-7","19631015","20090409","BEIGE",,"sedan"
"Personenauto","AM7758","PEUGEOT","403","19590512","20090427","WIT",,"sedan"
"Personenauto","AM9435","PEUGEOT","403-7","19550630","20100201","BLAUW",,"sedan"
"Personenauto","AR0849","PEUGEOT","403","19581202","20100913","BLAUW",,"sedan"
"Personenauto","AR1129","PEUGEOT","403","19590618","20101108","GROEN",,"sedan"
"Personenauto","AR3490","PEUGEOT","403-7","19600627","20111229","GRIJS",,"sedan"
"Personenauto","AR4664","PEUGEOT","403B","19630326","20120803","BLAUW",,"sedan"
"Personenauto","AR7670","PEUGEOT","403","19580630","20140527","BLAUW",,"sedan"
"Personenauto","AR8130","PEUGEOT","403/7","19600720","20140815","GROEN",,"sedan"
"Personenauto","DM5332","PEUGEOT","403-7","19650609","19961112","BLAUW",,"sedan"
"Personenauto","DR4998","PEUGEOT","403","19630711","19971229","ZWART",,"sedan"
"Personenauto","DZ0905","PEUGEOT","403","19620228","20160212","WIT",,"sedan"
"Personenauto","DZ6315","PEUGEOT","403","19620511","20180913","BLAUW",,"sedan"
"Personenauto","DZ7015","PEUGEOT","403","19620108","20190115","WIT",,"sedan"
"Personenauto","DZ8016","PEUGEOT","403","19590320","20190621","ZWART",,"sedan"
"Personenauto","FK66ST","PEUGEOT","403","19610630","19791116","BEIGE",,"sedan"
"Personenauto","JV6497","PEUGEOT","403","19631016","20210318","BLAUW",,"sedan"
"Personenauto","MR2002","PEUGEOT","403","19630509","20191004","BLAUW",,"sedan"
"Personenauto","PM0557","PEUGEOT","403 B","19630806","20201019","ZWART",,"sedan"
"Personenauto","PM1389","PEUGEOT","403","19590101","20210305","GROEN",,"sedan"
"Personenauto","PM3068","PEUGEOT","403","19580530","20211116","GROEN",,"sedan"
"Personenauto","PM4424","PEUGEOT","403","19590115","20220722","BLAUW",,"sedan"
"Personenauto","PM5792","PEUGEOT","403","19610101","20230424","GEEL",,"sedan"
"Personenauto","PM5881","PEUGEOT","403","19570101","20230510","GRIJS",,"sedan"
"Personenauto","PM7203","PEUGEOT","PEUGEOT 403","19600321","20240103","GROEN",,"sedan"
"Personenauto","XG6459","PEUGEOT","403","19570724","19570724","ZWART",,"sedan"
