"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00SVP7","Personenauto","FIAT","DUCATO 30 2.3 JTD M H2","20240428","20220701","12017","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2287","2170","3000","2270","750","2500","20070929","20070929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-04-28T00:00:00.000","2022-07-01T00:00:00.000","2007-09-29T00:00:00.000","2007-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJT3","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD M H2","20241129","20190308","10593","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750","2500","20070914","20070914","Geen verstrekking in Open Data",,"Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2019-03-08T00:00:00.000","2007-09-14T00:00:00.000","2007-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZHP6","Personenauto","FIAT","DUCATO 30 2.3 JTD M H2","20240913","20220216","10228","kampeerwagen","3","WIT","Niet geregistreerd","4","2287","2170","3000","2270","750","2500","20081016","20081016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-09-13T00:00:00.000","2022-02-16T00:00:00.000","2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VVB5","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD M H2","20240922","20120823","10314","gesloten opbouw","6","N.v.t.","N.v.t.","4","2287","2016","3000","2116","750","2500","20080904","20080904","Geen verstrekking in Open Data",,"Ja",,"984",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2012-08-23T00:00:00.000","2008-09-04T00:00:00.000","2008-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VJK3","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD M H2","20240906","20240206","10945","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750","2500","20080808","20080808","Geen verstrekking in Open Data",,"Nee",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-09-06T00:00:00.000","2024-02-06T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XVG1","Personenauto","FIAT","DUCATO 30 2.3 JTD M H2","20240927","20120814","10642","kampeerwagen","2","WIT","Niet geregistreerd","4","2287","2160","3000","2260","750","2500","20080912","20080912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2012-08-14T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VGJ8","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD M H2","20250324","20121219","11852","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750","2500","20070507","20070507","Geen verstrekking in Open Data",,"Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2012-12-19T00:00:00.000","2007-05-07T00:00:00.000","2007-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VTR5","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD M H2","20240729","20080728","10134","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750","2500","20080728","20080728","Geen verstrekking in Open Data",,"Nee",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-07-29T00:00:00.000","2008-07-28T00:00:00.000","2008-07-28T00:00:00.000","2008-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VGJ4","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD M H2","20240527","20070502","10335","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750","2500","20070502","20070502","Geen verstrekking in Open Data",,"Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-05-27T00:00:00.000","2007-05-02T00:00:00.000","2007-05-02T00:00:00.000","2007-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VRK1","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD M H2","20240814","20240213","11173","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750","2500","20080522","20080522","Geen verstrekking in Open Data",,"Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2024-02-13T00:00:00.000","2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VVH6","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD M H2","20250503","20090605","9978","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750","2500","20080925","20080925","Geen verstrekking in Open Data",,"Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2009-06-05T00:00:00.000","2008-09-25T00:00:00.000","2008-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VHN4","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD M H2","20240723","20170519","10206","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750","2500","20070702","20070702","Geen verstrekking in Open Data",,"Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2017-05-19T00:00:00.000","2007-07-02T00:00:00.000","2007-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBV71","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD M H2","20250521","20231116","9395","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750","2500","20090512","20090512","Geen verstrekking in Open Data","36289","Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2023-11-16T00:00:00.000","2009-05-12T00:00:00.000","2009-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VNZ9","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD M H2","20240922","20170623","9934","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750","2500","20080313","20080313","Geen verstrekking in Open Data",,"Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2017-06-23T00:00:00.000","2008-03-13T00:00:00.000","2008-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VHS8","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD M H2","20241128","20240123","10742","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750","2500","20070711","20070711","Geen verstrekking in Open Data",,"Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2024-01-23T00:00:00.000","2007-07-11T00:00:00.000","2007-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VNP2","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD M H2","20250102","20200104","9322","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750","2500","20080222","20080222","Geen verstrekking in Open Data",,"Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2020-01-04T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VNP2","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD M H2","20231202","20210305","9365","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750","2500","20080311","20080311","Geen verstrekking in Open Data",,"Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-12-02T00:00:00.000","2021-03-05T00:00:00.000","2008-03-11T00:00:00.000","2008-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KZS16","Personenauto","FIAT","DUCATO 30 2.3 JTD M H2","20240902","20130820","10270","kampeerwagen","2","WIT","Niet geregistreerd","4","2287","2625","3000","2725","750","2500","20070216","20070216","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.03","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2013-08-20T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPR73","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD M H2","20250517","20170517","10293","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750","2500","20110722","20110722","Geen verstrekking in Open Data","41941","Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2017-05-17T00:00:00.000","2011-07-22T00:00:00.000","2011-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VFB5","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD M H2","20241110","20150722","10270","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750","2500","20070216","20070216","Geen verstrekking in Open Data",,"Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2015-07-22T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VJD7","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD M H2","20240812","20070809","10064","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750","2500","20070809","20070809","Geen verstrekking in Open Data",,"Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2007-08-09T00:00:00.000","2007-08-09T00:00:00.000","2007-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VRJ6","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD M H2","20250527","20190429","10323","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750","2500","20080519","20080519","Geen verstrekking in Open Data",,"Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2019-04-29T00:00:00.000","2008-05-19T00:00:00.000","2008-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VXX4","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD M H2","20250105","20090105","10636","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750","2500","20090105","20090105","Geen verstrekking in Open Data","39726","Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VTD2","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD M H2","20250119","20141106","9134","kampeerwagen","3","N.v.t.","N.v.t.","4","2287","2610","3000","2710","750","2500","20080704","20080704","Geen verstrekking in Open Data",,"Ja",,"390",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.03","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2025-01-19T00:00:00.000","2014-11-06T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TRX30","Personenauto","FIAT","DUCATO 30 2.3 JTD M H2","20250223","20140423","8185","kampeerwagen","4","CREME","Niet geregistreerd","4","2287","2585","3000","2685","750","2500","20070223","20070223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.03","345","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2014-04-23T00:00:00.000","2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBS89","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD M H2","20240722","20180928","9907","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750","2500","20090512","20090512","Geen verstrekking in Open Data","38324","Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2018-09-28T00:00:00.000","2009-05-12T00:00:00.000","2009-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VRS6","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD M H2","20240920","20160916","10777","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750","2500","20080624","20080624","Geen verstrekking in Open Data",,"Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2016-09-16T00:00:00.000","2008-06-24T00:00:00.000","2008-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VZL6","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD M H2","20250131","20230222","9307","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750","2500","20090123","20090123","Geen verstrekking in Open Data","35939","Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2023-02-22T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
