"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G001BX","TESLA","MODEL 3","20190830","20190830","BLAUW","51530","sedan"
"Personenauto","G001DV","TESLA","MODEL 3","20190911","20190911","WIT","47800","sedan"
"Personenauto","G001DX","TESLA","MODEL 3","20190912","20190912","ROOD","50980","sedan"
"Personenauto","G001FR","TESLA","MODEL 3","20190919","20190919","WIT","47800","sedan"
"Personenauto","G001FS","TESLA","MODEL 3","20190919","20190919","GRIJS","48850","sedan"
"Personenauto","G001GJ","TESLA","MODEL 3","20190927","20190927","GRIJS","48850","sedan"
"Personenauto","G001GL","TESLA","MODEL 3","20190927","20190927","WIT","47800","sedan"
"Personenauto","G001LT","TESLA","MODEL 3","20191105","20191105","BLAUW","61180","sedan"
"Personenauto","G001PJ","TESLA","MODEL 3","20191203","20191203","WIT","48980","sedan"
"Personenauto","G001PZ","TESLA","MODEL 3","20191209","20191209","GRIJS","59350","sedan"
"Personenauto","G001RB","TESLA","MODEL 3","20191209","20191209","ZWART","61530","sedan"
"Personenauto","G001RF","TESLA","MODEL 3","20191204","20191204","ZWART","59830","sedan"
"Personenauto","G001RN","TESLA","MODEL 3","20191207","20191207","WIT","64580","sedan"
"Personenauto","G001SL","TESLA","MODEL 3","20191210","20191210","WIT","49400","sedan"
"Personenauto","G001TK","TESLA","MODEL 3","20191217","20191217","ZWART","61780","sedan"
"Personenauto","G001TL","TESLA","MODEL 3","20191230","20191230","ZWART","51780","sedan"
"Personenauto","G001TR","TESLA","MODEL 3","20191216","20191216","ZWART","51530","sedan"
"Personenauto","G001VX","TESLA","MODEL 3","20191219","20191219","GRIJS","61780","sedan"
"Personenauto","G001XB","TESLA","MODEL 3","20191231","20191231","GRIJS","60080","sedan"
"Personenauto","G001XK","TESLA","MODEL 3","20191228","20191228","BLAUW","59350","sedan"
"Personenauto","G001ZS","TESLA","MODEL 3","20191223","20191223","WIT","60680","sedan"
"Personenauto","G002BX","TESLA","MODEL 3","20190829","20190829","ZWART","51280","sedan"
"Personenauto","G002DV","TESLA","MODEL 3","20190920","20190920","ZWART","50930","sedan"
"Personenauto","G002DX","TESLA","MODEL 3","20190912","20190912","WIT","58300","sedan"
"Personenauto","G002GJ","TESLA","MODEL 3","20190926","20190926","GRIJS","62030","sedan"
"Personenauto","G002GL","TESLA","MODEL 3","20190926","20190926","GRIJS","60430","sedan"
"Personenauto","G002LT","TESLA","MODEL 3","20191127","20191127","BLAUW","62930","sedan"
"Personenauto","G002NV","TESLA","MODEL 3","20191113","20191113","ZWART","50200","sedan"
"Personenauto","G002PJ","TESLA","MODEL 3","20191204","20191204","ZWART","49830","sedan"
"Personenauto","G002RB","TESLA","MODEL 3","20191212","20191212","ZWART","59830","sedan"
"Personenauto","G002RF","TESLA","MODEL 3","20191205","20191205","ZWART","59830","sedan"
"Personenauto","G002RN","TESLA","MODEL 3","20191203","20191203","WIT","64580","sedan"
"Personenauto","G002SL","TESLA","MODEL 3","20191212","20191212","BLAUW","51530","sedan"
"Personenauto","G002TK","TESLA","MODEL 3","20191217","20191217","ZWART","61780","sedan"
"Personenauto","G002TL","TESLA","MODEL 3","20191217","20191217","ZWART","52630","sedan"
"Personenauto","G002TR","TESLA","MODEL 3","20191217","20191217","BLAUW","51780","sedan"
"Personenauto","G002VX","TESLA","MODEL 3","20191220","20191220","GRIJS","60080","sedan"
"Personenauto","G002XB","TESLA","MODEL 3","20191223","20191223","WIT","64580","sedan"
"Personenauto","G002XK","TESLA","MODEL 3","20191231","20191231","WIT","58980","sedan"
"Personenauto","G002XX","TESLA","MODEL 3","20191229","20191229","ZWART","62680","sedan"
"Personenauto","G003DV","TESLA","MODEL 3","20190909","20190909","BLAUW","59350","sedan"
"Personenauto","G003DX","TESLA","MODEL 3","20190916","20190916","WIT","63990","sedan"
"Personenauto","G003FS","TESLA","MODEL 3","20190923","20190923","WIT","59900","sedan"
"Personenauto","G003GL","TESLA","MODEL 3","20190927","20190927","WIT","48880","sedan"
"Personenauto","G003LT","TESLA","MODEL 3","20191125","20191125","ROOD","69830","sedan"
"Personenauto","G003PJ","TESLA","MODEL 3","20191204","20191204","GRIJS","50080","sedan"
"Personenauto","G003RB","TESLA","MODEL 3","20191209","20191209","ZWART","59830","sedan"
"Personenauto","G003RF","TESLA","MODEL 3","20191210","20191210","GRIJS","60080","sedan"
"Personenauto","G003RN","TESLA","MODEL 3","20191205","20191205","WIT","64580","sedan"
"Personenauto","G003SL","TESLA","MODEL 3","20191212","20191212","ZWART","50200","sedan"
"Personenauto","G003TK","TESLA","MODEL 3","20191216","20191216","ZWART","61780","sedan"
"Personenauto","G003TL","TESLA","MODEL 3","20191219","20191219","ZWART","51530","sedan"
"Personenauto","G003TR","TESLA","MODEL 3","20191217","20191217","ZWART","51530","sedan"
"Personenauto","G003VX","TESLA","MODEL 3","20191220","20191220","ZWART","62680","sedan"
"Personenauto","G003XB","TESLA","MODEL 3","20191224","20191224","BLAUW","65680","sedan"
"Personenauto","G003XK","TESLA","MODEL 3","20191229","20191229","WIT","58980","sedan"
"Personenauto","G004DX","TESLA","MODEL 3","20190910","20190910","WIT","47800","sedan"
