"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z208PZ","NIO","ET7","20240603","20240603","GRIJS","92471","sedan"
"Personenauto","R026ZP","NIO","ET7","20230925","20230925","BRUIN","92471","sedan"
"Personenauto","R027ZP","NIO","ET7","20230126","20230126","ZWART","83471","sedan"
"Personenauto","R029ZP","NIO","ET7","20230327","20230327","GRIJS","83471","sedan"
"Personenauto","R030ZP","NIO","ET7","20231003","20231003","BRUIN","92471","sedan"
"Personenauto","R031ZP","NIO","ET7","20230828","20230828","GRIJS","92471","sedan"
"Personenauto","R032ZP","NIO","ET7","20230731","20230731","ZWART","92471","sedan"
"Personenauto","R033ZP","NIO","ET7","20231211","20231211","BRUIN","92471","sedan"
"Personenauto","R034ZP","NIO","ET7","20240221","20240221","GRIJS","92471","sedan"
"Personenauto","R035ZP","NIO","ET7","20231003","20231003","BRUIN","92471","sedan"
"Personenauto","R039ZP","NIO","ET7","20231027","20231027","BRUIN","92471","sedan"
"Personenauto","R040ZP","NIO","ET7","20231027","20231027","BRUIN","92471","sedan"
"Personenauto","R041ZP","NIO","ET7","20230804","20230804","BLAUW","96571","sedan"
"Personenauto","R043TP","NIO","ET7","20230720","20230720","GRIJS","92471","sedan"
"Personenauto","R044TP","NIO","ET7","20221201","20221201","BLAUW","96751","sedan"
"Personenauto","R047TP","NIO","ET7","20221209","20221209","WIT","92471","sedan"
"Personenauto","R048TP","NIO","ET7","20230113","20230113","ZWART","92471","sedan"
"Personenauto","R049TP","NIO","ET7","20221201","20221201","GRIJS","95071","sedan"
"Personenauto","R050TP","NIO","ET7","20221130","20221130","BLAUW","85151","sedan"
"Personenauto","R053TP","NIO","ET7","20221215","20221215","BLAUW","94151","sedan"
"Personenauto","R058TP","NIO","ET7","20230621","20230621","ZWART","92471","sedan"
"Personenauto","R059TP","NIO","ET7","20221130","20221130","ZWART","83471","sedan"
"Personenauto","R060TP","NIO","ET7","20221124","20221124","GRIJS","95071","sedan"
"Personenauto","R063TP","NIO","ET7","20221212","20221212","ZWART","92471","sedan"
"Personenauto","R074ZP","NIO","ET7","20240328","20240328","WIT","92471","sedan"
"Personenauto","R076ZP","NIO","ET7","20230817","20230817","BLAUW","94151","sedan"
"Personenauto","R077ZP","NIO","ET7","20230310","20230310","ZWART","83471","sedan"
"Personenauto","R080TP","NIO","ET7","20221209","20221209","GRIJS","83471","sedan"
"Personenauto","R081TP","NIO","ET7","20221219","20221219","GRIJS","92471","sedan"
"Personenauto","R115ZD","NIO","ET7","20221219","20221219","ZWART","83471","sedan"
"Personenauto","R123VX","NIO","ET7","20230327","20230327","WIT","83471","sedan"
"Personenauto","R132TP","NIO","ET7","20240110","20240110","GRIJS","92471","sedan"
"Personenauto","R134TP","NIO","ET7","20221219","20221219","BLAUW","94151","sedan"
"Personenauto","R135TP","NIO","ET7","20230327","20230327","GRIJS","83471","sedan"
"Personenauto","R136TP","NIO","ET7","20221124","20221124","BRUIN","83471","sedan"
"Personenauto","R152VX","NIO","ET7","20221228","20221228","BLAUW","96751","sedan"
"Personenauto","R153VX","NIO","ET7","20230223","20230223","ZWART","95071","sedan"
"Personenauto","R154VX","NIO","ET7","20230802","20230802","ZWART","95071","sedan"
"Personenauto","R155VX","NIO","ET7","20230418","20230418","GRIJS","95071","sedan"
"Personenauto","R156VX","NIO","ET7","20230330","20230330","GRIJS","83471","sedan"
"Personenauto","R157VX","NIO","ET7","20230417","20230417","BRUIN","92471","sedan"
"Personenauto","R158VX","NIO","ET7","20230713","20230713","BLAUW","94151","sedan"
"Personenauto","R159VX","NIO","ET7","20230814","20230814","BRUIN","95071","sedan"
"Personenauto","R179VX","NIO","ET7","20230912","20230912","BRUIN","92471","sedan"
"Personenauto","R180VX","NIO","ET7","20221223","20221223","ZWART","92471","sedan"
"Personenauto","R181VX","NIO","ET7","20230328","20230328","BLAUW","96751","sedan"
"Personenauto","R265XJ","NIO","ET7","20230804","20230804","GRIJS","92471","sedan"
"Personenauto","R266XJ","NIO","ET7","20230731","20230731","ZWART","92471","sedan"
"Personenauto","R267XJ","NIO","ET7","20221213","20221213","BLAUW","85151","sedan"
"Personenauto","R268XJ","NIO","ET7","20230808","20230808","GRIJS","92471","sedan"
"Personenauto","R270XJ","NIO","ET7","20221213","20221213","ZWART","83471","sedan"
"Personenauto","R274XJ","NIO","ET7","20230405","20230405","WIT","92471","sedan"
"Personenauto","R276XJ","NIO","ET7","20231117","20231117","ZWART","92471","sedan"
"Personenauto","R278XJ","NIO","ET7","20221215","20221215","ZWART","83471","sedan"
"Personenauto","R282XJ","NIO","ET7","20231114","20231114","BRUIN","92471","sedan"
"Personenauto","R286XJ","NIO","ET7","20230426","20230426","ZWART","92471","sedan"
"Personenauto","R416VX","NIO","ET7","20230816","20230816","BLAUW","85151","sedan"
"Personenauto","R452NB","NIO","ET7","20221024","20221024","ZWART","92470","sedan"
"Personenauto","R453NB","NIO","ET7","20221024","20221024","GRIJS","92470","sedan"
"Personenauto","R454NB","NIO","ET7","20221024","20221024","BLAUW","96751","sedan"
"Personenauto","R455NB","NIO","ET7","20221107","20221107","GRIJS","95070","sedan"
"Personenauto","R456NB","NIO","ET7","20221111","20221111","GRIJS","95070","sedan"
"Personenauto","R457NB","NIO","ET7","20221024","20221024","BLAUW","94151","sedan"
"Personenauto","R459NB","NIO","ET7","20221111","20221111","WIT","92470","sedan"
"Personenauto","R460NB","NIO","ET7","20221111","20221111","ZWART","92470","sedan"
"Personenauto","R461NB","NIO","ET7","20221124","20221124","ZWART","92470","sedan"
"Personenauto","R462NB","NIO","ET7","20221024","20221024","BLAUW","94151","sedan"
"Personenauto","R463NB","NIO","ET7","20221024","20221024","GRIJS","92470","sedan"
"Personenauto","R464NB","NIO","ET7","20221024","20221024","BLAUW","94151","sedan"
"Personenauto","R465NB","NIO","ET7","20221024","20221024","BLAUW","96751","sedan"
"Personenauto","R466NB","NIO","ET7","20221024","20221024","ZWART","95070","sedan"
"Personenauto","R467NB","NIO","ET7","20221124","20221124","WIT","95070","sedan"
"Personenauto","R468NB","NIO","ET7","20221024","20221024","ZWART","95070","sedan"
"Personenauto","R469NB","NIO","ET7","20221024","20221024","WIT","92470","sedan"
"Personenauto","R470NB","NIO","ET7","20221024","20221024","GRIJS","92470","sedan"
"Personenauto","R471NB","NIO","ET7","20221109","20221109","GRIJS","92470","sedan"
"Personenauto","R472NB","NIO","ET7","20221024","20221024","GRIJS","92470","sedan"
"Personenauto","R473NB","NIO","ET7","20221024","20221024","ZWART","92470","sedan"
"Personenauto","R474NB","NIO","ET7","20221024","20221024","GRIJS","95070","sedan"
"Personenauto","R475NB","NIO","ET7","20221107","20221107","BLAUW","96751","sedan"
"Personenauto","R606FR","NIO","ET7","20220812","20220812","BLAUW","95749","sedan"
"Personenauto","R609FR","NIO","ET7","20220812","20220812","WIT","95893","sedan"
"Personenauto","R650ZN","NIO","ET7","20231003","20231003","BRUIN","95071","sedan"
"Personenauto","R651ZN","NIO","ET7","20231003","20231003","BRUIN","92471","sedan"
"Personenauto","R652ZN","NIO","ET7","20230627","20230627","GRIJS","92471","sedan"
"Personenauto","R767TL","NIO","ET7","20221123","20221123","BRUIN","83471","sedan"
"Personenauto","R768TL","NIO","ET7","20221123","20221123","ZWART","83471","sedan"
"Personenauto","R844TD","NIO","ET7","20221121","20221121","ZWART","92471","sedan"
"Personenauto","R858NL","NIO","ET7","20221102","20221102","ZWART","92470","sedan"
"Personenauto","R882TN","NIO","ET7","20221228","20221228","BLAUW","94151","sedan"
"Personenauto","R965ZN","NIO","ET7","20231012","20231012","ZWART","92471","sedan"
"Personenauto","R976ZN","NIO","ET7","20221228","20221228","BLAUW","85151","sedan"
"Personenauto","R978ZN","NIO","ET7","20230417","20230417","BLAUW","96751","sedan"
"Personenauto","S009BJ","NIO","ET7","20230519","20230519","ZWART","83471","sedan"
"Personenauto","S011BJ","NIO","ET7","20230622","20230622","GRIJS","83471","sedan"
"Personenauto","S013BJ","NIO","ET7","20230628","20230628","GRIJS","83471","sedan"
"Personenauto","S083XS","NIO","ET5","20230426","20230426","ZWART","75471","sedan"
"Personenauto","S143XV","NIO","ET5","20230525","20230525","GRIJS","63871","sedan"
"Personenauto","S787PN","NIO","ET5","20230315","20230315","GEEL","64151","sedan"
"Personenauto","S798PN","NIO","ET5","20230315","20230315","WIT","62471","sedan"
"Personenauto","S801PN","NIO","ET5","20230315","20230315","GRIJS","63271","sedan"
"Personenauto","S803PN","NIO","ET5","20230329","20230329","ZWART","75471","sedan"
"Personenauto","S804PN","NIO","ET5","20230315","20230315","GRIJS","63271","sedan"
"Personenauto","S822XJ","NIO","ET5","20230426","20230426","ZWART","62471","sedan"
"Personenauto","S825XJ","NIO","ET5","20230421","20230421","BLAUW","62471","sedan"
"Personenauto","S827XJ","NIO","ET5","20230425","20230425","WIT","62471","sedan"
"Personenauto","S829XJ","NIO","ET5","20230525","20230525","ZWART","75471","sedan"
"Personenauto","S830XJ","NIO","ET5","20230621","20230621","ZWART","64151","sedan"
"Personenauto","S831XJ","NIO","ET5","20230428","20230428","BLAUW","64151","sedan"
"Personenauto","S876XR","NIO","ET5","20230821","20230821","WIT","77500","sedan"
"Personenauto","S878XR","NIO","ET5","20230426","20230426","WIT","63071","sedan"
"Personenauto","S927BH","NIO","ET7","20230623","20230623","ZWART","95071","sedan"
"Personenauto","S943XT","NIO","ET5","20230501","20230501","BLAUW","64751","sedan"
"Personenauto","S947BH","NIO","ET7","20230623","20230623","BLAUW","96751","sedan"
"Personenauto","S974XT","NIO","ET5","20230501","20230501","ZWART","63071","sedan"
"Personenauto","S976XT","NIO","ET5","20230501","20230501","GEEL","68751","sedan"
"Personenauto","S977BH","NIO","ET7","20230905","20230905","ZWART","83471","sedan"
