"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N146ZB","MASERATI","MC20","20210522","20220106","BLAUW","313620","coupe"
"Personenauto","N353FD","MASERATI","MC20","20210929","20210929","ZWART","309576","coupe"
"Personenauto","N422HB","MASERATI","MC20","20211019","20211019","WIT","376118","coupe"
"Personenauto","N470NJ","MASERATI","MC20","20211126","20211126","BLAUW","291424","coupe"
"Personenauto","N709FH","MASERATI","MC20","20210929","20210929","WIT","322886","coupe"
"Personenauto","P917TX","MASERATI","MC20","20220613","20220613","WIT","348748","coupe"
"Personenauto","R195PT","MASERATI","MC20","20211125","20221109","GRIJS","319169","coupe"
"Personenauto","R501FF","MASERATI","MC20","20220809","20220809","GRIJS","289962","coupe"
"Personenauto","S049FR","MASERATI","MC20 CIELO","20230308","20230308","BLAUW","430815","cabriolet"
"Personenauto","S910VL","MASERATI","MC20 CIELO","20230616","20230616","GRIJS","349311","cabriolet"
"Personenauto","T150LV","MASERATI","MC20 CIELO","20230712","20230712","WIT","417803","cabriolet"
"Personenauto","T291DV","MASERATI","MC20 CIELO","20230530","20230530","ROOD","362810","cabriolet"
"Personenauto","T311DD","MASERATI","MC20 CIELO","20230601","20230601","GRIJS","336870","cabriolet"
"Personenauto","T323HS","MASERATI","MC20 CIELO","20230621","20230621","GEEL","408480","cabriolet"
"Personenauto","T512HK","MASERATI","MC20 CIELO","20230620","20230620","BLAUW","378520","cabriolet"
"Personenauto","T843VL","MASERATI","MC20","20230310","20230925","WIT","357105","coupe"
"Personenauto","T988HL","MASERATI","MC20 CIELO","20230617","20230617","ROOD","406060","cabriolet"
"Personenauto","X003SZ","MASERATI","MC20","20230105","20240119","GRIJS","306950","coupe"
"Personenauto","X754FD","MASERATI","MC20 CIELO","20231027","20231027","GRIJS","339268","cabriolet"
"Personenauto","Z228BH","MASERATI","MC20 CIELO","20240308","20240308","GEEL","336020","cabriolet"
"Personenauto","Z402BF","MASERATI","MC20 CIELO","20230605","20240308","GEEL","368314","cabriolet"
"Personenauto","Z466HJ","MASERATI","MC20 CIELO","20231123","20240405","GRIJS","412822","cabriolet"
"Personenauto","Z588LK","MASERATI","MC20 CIELO","20230517",,"GRIJS","342903","cabriolet"
"Personenauto","Z679HF","MASERATI","MC20","20220120","20240423","GRIJS","332919","coupe"
