"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KBX36","OPEL","MOKKA","20120531","20130405","GRIJS","33226","hatchback"
"Personenauto","JX302X","OPEL","MOKKA","20160204","20160909","ZWART","38865","hatchback"
"Personenauto","JX440X","OPEL","MOKKA","20160204","20161020","GRIJS","38864","hatchback"
"Personenauto","N368NL","OPEL","OPEL MOKKA 1.4T","20150929","20220131","ROOD","35996","hatchback"
"Personenauto","PS175G","OPEL","MOKKA","20130630","20170830","ORANJE","40338","hatchback"
"Personenauto","R982XG","OPEL","MOKKA","20210114","20230113","GROEN","40599","hatchback"
"Personenauto","RK771L","OPEL","MOKKA","20140630","20171212","WIT","28883","hatchback"
"Personenauto","T912VB","OPEL","MOKKA","20140131","20230930","ZWART","41428","hatchback"
"Personenauto","XK807V","OPEL","MOKKA","20150224","20190122","WIT","21322","hatchback"
"Personenauto","Z015JF","OPEL","MOKKA","20210930",,"ZWART","33531","hatchback"
