"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H649BB","SAAB","9-3 COMBI 2.0","20071207","20191220","BLAUW",,"stationwagen"
"Personenauto","J485FZ","SAAB","9-3 COMBI 2.0","20071004","20200717","ZWART",,"stationwagen"
"Personenauto","L167XZ","SAAB","9-3 COMBI 2.0","20081029","20240105","GRIJS",,"stationwagen"
"Personenauto","L168XZ","SAAB","9-3 COMBI 2.0T","20051212","20211203","ZWART",,"stationwagen"
"Personenauto","N912DT","SAAB","9-3 COMBI 2.0T","20080215","20211113","ZWART",,"stationwagen"
"Personenauto","P528NR","SAAB","9-3 COMBI 2.0T","20080903","20220426","ZWART",,"stationwagen"
"Personenauto","RJ956G","SAAB","SAAB 9-3 COMBI 2.0","20070205","20171128","ZWART",,"stationwagen"
"Personenauto","T602XF","SAAB","9-3 COMBI 2.0","20070124","20230919","ZWART",,"stationwagen"
"Personenauto","T985FH","SAAB","SAAB 9-3 COMBI 2.0T","20071116","20230605","GRIJS",,"stationwagen"
"Personenauto","X156JR","SAAB","9-3 COMBI 2.0","20090819","20240308","ZWART",,"MPV"
"Personenauto","ZD745L","SAAB","9-3 COMBI 2.0","20080923","20190507","GROEN",,"stationwagen"
