"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12SLV9","TOYOTA","LANDCR. 4.2 HRDT. L. C.D.","19940407","19940407","WIT",,"kampeerwagen"
"Personenauto","J494VH","TOYOTA","LANDCR. 4.2 HRDT. L. C.D.","19930428","19930428","WIT",,"kampeerwagen"
"Personenauto","L925RB","TOYOTA","LANDCR. 4.2 HRDT. L. C.D.","19971231","19980427","WIT",,"kampeerwagen"
"Personenauto","P209TH","TOYOTA","LANDCR. 4.2 HRDT. L. C.D.","19950613","19950613","WIT",,"kampeerwagen"
"Personenauto","P254PT","TOYOTA","LANDCR. 4.2 HRDT. L. C.D.","19940628","19940628","WIT",,"kampeerwagen"
"Personenauto","S874XH","TOYOTA","LANDCR. 4.2 HRDT. L. C.D.","19930602","19930602","BLAUW",,"kampeerwagen"
"Personenauto","SH770P","TOYOTA","LANDCR. 4.2 HRDT. L. C.D.","19930907","20170821","ZWART",,"kampeerwagen"
"Bedrijfsauto","VV37FL","TOYOTA","LANDCR. 4.2 HRDT. L. C.D.","19930503","19930503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV91FH","TOYOTA","LANDCR. 4.2 HRDT. L. C.D.","19930511","19930511","N.v.t.",,"kampeerwagen"
"Personenauto","X169SX","TOYOTA","LANDCR. 4.2 HRDT. L. C.D.","19930507","19930507","GROEN",,"kampeerwagen"
