"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","21SKTF","SAAB","9-3 CABRIOLET","20001019","20060208","BLAUW",,"cabriolet"
"Personenauto","25JPK2","SAAB","9-3 CABRIOLET","20050531","20090718","ZWART",,"cabriolet"
"Personenauto","3TGK25","SAAB","9-3 CABRIOLET 1.8T","20040624","20140130","ZWART",,"cabriolet"
"Personenauto","44ZSGT","SAAB","9-3 CABRIOLET","19990611","20080515","BLAUW",,"cabriolet"
"Personenauto","45JLV1","SAAB","9-3 CABRIOLET","19990714","20090626","GRIJS",,"cabriolet"
"Personenauto","50GKF6","SAAB","SAAB 9-3 CABRIOLET","20040413","20080701","ZWART",,"cabriolet"
"Personenauto","56GTS6","SAAB","9-3 CABRIOLET","20000928","20080911","BLAUW",,"cabriolet"
"Personenauto","65JPF4","SAAB","SAAB 9-3 CABRIOLET","19990507","20090713","BLAUW",,"cabriolet"
"Personenauto","69RZF9","SAAB","9-3 CABRIOLET","20060926","20110818","BLAUW",,"cabriolet"
"Personenauto","74GKG7","SAAB","9-3 CABRIOLET","19990415","20080702","BLAUW",,"cabriolet"
"Personenauto","77SJBR","SAAB","SAAB 9-3 CABRIOLET S 2.0 T","19991007","20060111","ROOD",,"cabriolet"
"Personenauto","JN540S","SAAB","9-3 CABRIOLET","20080228","20160507","ROOD",,"cabriolet"
"Personenauto","JP083F","SAAB","9-3 CABRIOLET","20080228","20160802","BLAUW",,"cabriolet"
"Personenauto","KD118R","SAAB","9-3 CABRIOLET","20000101","20160802","GEEL",,"cabriolet"
"Personenauto","KF745G","SAAB","9-3 CABRIOLET","20080228","20160812","GRIJS",,"cabriolet"
"Personenauto","KF849N","SAAB","9-3 CABRIOLET","19990301","20160815","WIT",,"cabriolet"
"Personenauto","L301XL","SAAB","9-3 CABRIOLET","20100228","20211217","BLAUW","68059","cabriolet"
"Personenauto","RZ887F","SAAB","9-3 CABRIOLET","20010201","20190717","ZWART",,"cabriolet"
"Personenauto","T069GV","SAAB","9-3 CABRIOLET","20080228",,"BLAUW",,"cabriolet"
"Personenauto","T114LB","SAAB","9-3 CABRIOLET 2.0 TURBO","20110228","20231009","GRIJS","69239","cabriolet"
"Personenauto","TT400D","SAAB","9-3 CABRIOLET","20080228","20201116","ZWART","60230","cabriolet"
"Personenauto","X219GL","SAAB","9-3 CABRIOLET","20080201","20240412","GRIJS",,"cabriolet"
"Personenauto","X221GL","SAAB","9-3 CABRIOLET","20080228","20240307","GRIJS",,"cabriolet"
"Personenauto","XF186X","SAAB","9-3 CABRIOLET 2,0 T AUT.","20090415","20190411","ZWART",,"cabriolet"
"Personenauto","XF852H","SAAB","9-3 CABRIOLET","20080228","20181219","GRIJS",,"cabriolet"
"Personenauto","Z251DX","SAAB","9-3 CABRIOLET","20110228",,"ROOD","64439","cabriolet"
