"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G121GD","BMW","Z4 M40I","20190530","20191109","ORANJE","89092","cabriolet"
"Personenauto","G153TS","BMW","Z4 M40I","20190524","20191213","BLAUW","91081","cabriolet"
"Personenauto","G165FP","BMW","Z4 M40I","20190913","20190913","WIT","87451","cabriolet"
"Personenauto","G168KV","BMW","Z4 M40I","20190627","20191220","ZWART","89119","cabriolet"
"Personenauto","G173HP","BMW","Z4 M40I","20190408","20190927","ZWART","93352","cabriolet"
"Personenauto","G181RD","BMW","Z4 M40I","20181213","20191213","GRIJS","89423","cabriolet"
"Personenauto","G193FG","BMW","Z4 M40I","20190405","20191231","GRIJS","88668","cabriolet"
"Personenauto","G228JT","BMW","Z4 M40I","20191010","20191010","ROOD","88264","cabriolet"
"Personenauto","G237ZG","BMW","Z4 M40I","20200102","20200102","ZWART","90066","cabriolet"
"Personenauto","G244JN","BMW","Z4 M40I","20190307","20200605","WIT","90506","cabriolet"
"Personenauto","G259JR","BMW","Z4 M40I","20191010","20191010","ZWART","88444","cabriolet"
"Personenauto","G260DS","BMW","Z4 M40I","20190904","20190904","ZWART","88264","cabriolet"
"Personenauto","G271GK","BMW","Z4 M40I","20190404","20200103","GRIJS","94555","cabriolet"
"Personenauto","G282XN","BMW","Z4 M40I","20200117","20200117","GRIJS","91070","cabriolet"
"Personenauto","G285JL","BMW","Z4 M40I","20191004","20191004","GRIJS","91164","cabriolet"
"Personenauto","G287DK","BMW","Z4 M40I","20190904","20190904","BLAUW","88852","cabriolet"
"Personenauto","G292ZG","BMW","Z4 M40I","20200106","20200106","GRIJS","92051","cabriolet"
"Personenauto","G297XN","BMW","Z4 M40I","20200110","20200110","ORANJE","94362","cabriolet"
"Personenauto","G305XN","BMW","Z4 M40I","20200111","20200111","ZWART","87795","cabriolet"
"Personenauto","G323FN","BMW","Z4 M40I","20190912","20190912","ZWART","88357","cabriolet"
"Personenauto","G375NR","BMW","Z4 M40I","20191108","20191108","GRIJS","90063","cabriolet"
"Personenauto","G430XL","BMW","Z4 M40I","20190108","20200507","WIT","88006","cabriolet"
"Personenauto","G447HD","BMW","Z4 M40I","20190405","20211230","ZWART","94305","cabriolet"
"Personenauto","G523DP","BMW","Z4 M40I","20190907","20190907","BLAUW","90723","cabriolet"
"Personenauto","G539HH","BMW","Z4 M40I","20190928","20190928","ZWART","86508","cabriolet"
"Personenauto","G556ND","BMW","Z4 M40I","20190516","20200117","WIT","84221","cabriolet"
"Personenauto","G566XD","BMW","Z4 M40I","20190517","20191221","GRIJS","89663","cabriolet"
"Personenauto","G573LK","BMW","Z4 M40I","20191105","20191105","GRIJS","90596","cabriolet"
"Personenauto","G575RG","BMW","Z4 M40I","20191115","20191115","ORANJE","94362","cabriolet"
"Personenauto","G584RG","BMW","Z4 M40I","20191114","20191114","ORANJE","94362","cabriolet"
"Personenauto","G624RG","BMW","Z4 M40I","20191115","20191115","GRIJS","89530","cabriolet"
"Personenauto","G635ZT","BMW","Z4 M40I","20200106","20200106","ROOD","89478","cabriolet"
"Personenauto","G705ZX","BMW","Z4 M40I","20200127","20200127","GRIJS","92843","cabriolet"
"Personenauto","G718ZX","BMW","Z4 M40I","20200131","20200131","ZWART","89401","cabriolet"
"Personenauto","G823BV","BMW","Z4 M40I","20190831","20190831","ZWART","90322","cabriolet"
"Personenauto","G835GN","BMW","Z4 M40I","20190920","20190920","GRIJS","91924","cabriolet"
"Personenauto","G841SF","BMW","Z4 M40I","20190528","20191228","ZWART","88748","cabriolet"
"Personenauto","G915XN","BMW","Z4 M40I","20200102","20200102","GRIJS","91979","cabriolet"
"Personenauto","G942DB","BMW","Z4 M40I","20190902","20190902","ORANJE","94362","cabriolet"
"Personenauto","G966JG","BMW","Z4 M40I","20191010","20191010","ZWART","89724","cabriolet"
"Personenauto","H013PD","BMW","Z4 M40I","20200320","20200320","ZWART","89202","cabriolet"
"Personenauto","H034DL","BMW","Z4 M40I","20200110","20200110","WIT","86335","cabriolet"
"Personenauto","H080FR","BMW","Z4 M40I","20190423","20200115","ZWART","89014","cabriolet"
"Personenauto","H123SX","BMW","Z4 M40I","20200508","20200508","ZWART","90861","cabriolet"
"Personenauto","H147LR","BMW","Z4 M40I","20200320","20200320","GRIJS","95565","cabriolet"
"Personenauto","H155VZ","BMW","Z4 M40I","20190710","20200612","WIT","89009","cabriolet"
"Personenauto","H177NR","BMW","Z4 M40I","20190517","20200330","ZWART","89002","cabriolet"
"Personenauto","H194SV","BMW","Z4 M40I","20190604","20200710","WIT","86511","cabriolet"
"Personenauto","H213PB","BMW","Z4 M40I","20190401","20200317","GRIJS","94903","cabriolet"
"Personenauto","H251DP","BMW","Z4 M40I","20181121","20191231","GRIJS","93175","cabriolet"
"Personenauto","H255VL","BMW","Z4 M40I","20190701","20200616","GRIJS","91623","cabriolet"
"Personenauto","H264FG","BMW","Z4 M40I","20190805","20200103","BLAUW","89682","cabriolet"
"Personenauto","H265FG","BMW","Z4 M40I","20190423","20200123","ZWART","90003","cabriolet"
"Personenauto","H279TZ","BMW","Z4 M40I","20190607","20200529","ZWART","87785","cabriolet"
"Personenauto","H307JJ","BMW","Z4 M40I","20190701","20200221","GRIJS","91717","cabriolet"
