"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G001VV","AUDI","Q2","20170613","20191217","WIT","39939","stationwagen"
"Personenauto","G002XG","AUDI","Q2","20200102","20200102","GRIJS","41727","stationwagen"
"Personenauto","G003JR","AUDI","Q2","20191011","20191011","ZWART","40048","stationwagen"
"Personenauto","G005RN","AUDI","Q2","20180502","20200625","ZWART","40489","stationwagen"
"Personenauto","G006KN","AUDI","Q2","20170315","20191011","BLAUW","38866","stationwagen"
"Personenauto","G008KN","AUDI","Q2","20180809","20191207","GRIJS","44447","stationwagen"
"Personenauto","G009BK","AUDI","Q2","20170403","20190912","GRIJS","37700","stationwagen"
"Personenauto","G017KT","AUDI","Q2","20191025","20191025","ROOD","45055","stationwagen"
"Personenauto","G018KN","AUDI","Q2","20181203","20191019","GRIJS","40629","stationwagen"
"Personenauto","G019HL","AUDI","Q2","20191024","20191024","GRIJS","41588","stationwagen"
"Personenauto","G020HL","AUDI","Q2","20191012","20191012","WIT","37231","stationwagen"
"Personenauto","G020NV","AUDI","Q2","20191106","20191106","GRIJS","49090","stationwagen"
"Personenauto","G021HL","AUDI","Q2","20191005","20191005","GRIJS","46160","stationwagen"
"Personenauto","G021RV","AUDI","Q2","20190523","20200401","GRIJS","39841","stationwagen"
"Personenauto","G023JL","AUDI","Q2","20180517","20200523","BLAUW","39903","stationwagen"
"Personenauto","G023RV","AUDI","Q2","20190513","20200316","GRIJS","37515","stationwagen"
"Personenauto","G028ZH","AUDI","Q2","20200103","20200103","GRIJS","39900","stationwagen"
"Personenauto","G029BN","AUDI","Q2","20181128","20190823","ZWART","40538","stationwagen"
"Personenauto","G029TH","AUDI","Q2","20180124","20191129","ZWART","35607","stationwagen"
"Personenauto","G034BD","AUDI","Q2","20190823","20190823","ZWART","41633","stationwagen"
"Personenauto","G034NK","AUDI","Q2","20191111","20191111","ZWART","42700","stationwagen"
"Personenauto","G035PN","AUDI","Q2","20190129","20191130","GRIJS","52710","stationwagen"
"Personenauto","G037JN","AUDI","Q2","20191008","20191008","ZWART","45507","stationwagen"
"Personenauto","G037LJ","AUDI","Q2","20191023","20191023","GRIJS","39772","stationwagen"
"Personenauto","G037SP","AUDI","Q2","20191129","20191129","WIT","36691","stationwagen"
"Personenauto","G038HL","AUDI","Q2","20191025","20191025","WIT","37112","stationwagen"
"Personenauto","G038LJ","AUDI","Q2","20191026","20191026","GRIJS","39691","stationwagen"
"Personenauto","G040JS","AUDI","Q2","20180723","20191007","ZWART","39497","stationwagen"
"Personenauto","G044PT","AUDI","Q2","20171123","20191109","ZWART","42977","stationwagen"
"Personenauto","G045ZH","AUDI","Q2","20200103","20200103","WIT","38857","stationwagen"
"Personenauto","G047JK","AUDI","Q2","20190114","20200123","ZWART","40789","stationwagen"
"Personenauto","G047SN","AUDI","Q2","20191128","20191128","GRIJS","38872","stationwagen"
"Personenauto","G049KP","AUDI","Q2","20181023","20191023","WIT","39048","stationwagen"
"Personenauto","G055ZL","AUDI","Q2","20200103","20200103","GRIJS","41531","stationwagen"
"Personenauto","G060BN","AUDI","Q2","20180425","20190822","GRIJS","52511","stationwagen"
"Personenauto","G060KT","AUDI","Q2","20191022","20191022","ZWART","33651","stationwagen"
"Personenauto","G063HL","AUDI","Q2","20191001","20191001","ZWART","34694","stationwagen"
"Personenauto","G065ZH","AUDI","Q2","20200103","20200103","WIT","51409","stationwagen"
"Personenauto","G066BD","AUDI","Q2","20190823","20190823","WIT","37699","stationwagen"
"Personenauto","G067BD","AUDI","Q2","20190823","20190823","GRIJS","41965","stationwagen"
"Personenauto","G068PB","AUDI","Q2","20190116","20191102","ZWART","43943","stationwagen"
"Personenauto","G070NH","AUDI","Q2","20191105","20191105","ZWART","40306","stationwagen"
"Personenauto","G072ZL","AUDI","Q2","20200103","20200103","GRIJS","47893","stationwagen"
"Personenauto","G074LG","AUDI","SQ2","20190214","20200219","BLAUW","85769","stationwagen"
"Personenauto","G074ZL","AUDI","Q2","20200104","20200104","GRIJS","38048","stationwagen"
"Personenauto","G075JZ","AUDI","SQ2","20190311","20191010","ZWART","82997","stationwagen"
"Personenauto","G075ZL","AUDI","Q2","20200103","20200103","BLAUW","39142","stationwagen"
"Personenauto","G076JR","AUDI","Q2","20190110","20191022","ZWART","39332","stationwagen"
"Personenauto","G077HL","AUDI","Q2","20191004","20191004","GRIJS","40798","stationwagen"
"Personenauto","G079ZH","AUDI","Q2","20200115","20200115","ROOD","45802","stationwagen"
"Personenauto","G080SN","AUDI","Q2","20191128","20191128","GRIJS","34002","stationwagen"
"Personenauto","G089VT","AUDI","Q2","20180710","20191221","ZWART","44350","stationwagen"
"Personenauto","G089XZ","AUDI","Q2","20200102","20200102","WIT","34618","stationwagen"
"Personenauto","G090TV","AUDI","Q2","20190528","20200623","ZWART","39841","stationwagen"
"Personenauto","G091VZ","AUDI","Q2","20170616","20191219","ZWART","34230","stationwagen"
"Personenauto","G094RX","AUDI","Q2","20181127","20191122","WIT","40918","stationwagen"
"Personenauto","G096LJ","AUDI","SQ2","20191107","20191107","WIT","66735","stationwagen"
"Personenauto","G098NH","AUDI","Q2","20191102","20191102","WIT","46884","stationwagen"
"Personenauto","G099NH","AUDI","Q2","20191104","20191104","ZWART","38348","stationwagen"
"Personenauto","G102NH","AUDI","Q2","20191107","20191107","GRIJS","39382","stationwagen"
"Personenauto","G102PF","AUDI","Q2","20191106","20191106","ZWART","34004","stationwagen"
"Personenauto","G103NH","AUDI","Q2","20191105","20191105","GRIJS","42590","stationwagen"
"Personenauto","G108LS","AUDI","Q2","20170518","20200203","GRIJS","52714","stationwagen"
"Personenauto","G109ZL","AUDI","Q2","20200108","20200108","WIT","48133","stationwagen"
"Personenauto","G110DK","AUDI","Q2","20190325","20191129","GRIJS","40699","stationwagen"
"Personenauto","G110ZL","AUDI","Q2","20200110","20200110","GRIJS","34324","stationwagen"
"Personenauto","G113NS","AUDI","Q2","20191111","20191111","GRIJS","45629","stationwagen"
"Personenauto","G119NB","AUDI","Q2","20190109","20200520","ZWART","42481","stationwagen"
"Personenauto","G121SG","AUDI","Q2","20180820","20200620","ZWART","37417","stationwagen"
"Personenauto","G122PF","AUDI","Q2","20191105","20191105","GRIJS","43622","stationwagen"
"Personenauto","G123GP","AUDI","Q2","20190925","20190925","ZWART","33651","stationwagen"
"Personenauto","G123KD","AUDI","Q2","20191010","20191010","GRIJS","33693","stationwagen"
"Personenauto","G130PK","AUDI","Q2","20171004","20191104","ZWART","72258","stationwagen"
"Personenauto","G135HJ","AUDI","Q2","20190930","20190930","GRIJS","38256","stationwagen"
"Personenauto","G137LB","AUDI","Q2","20190214","20191206","GRIJS","42400","stationwagen"
"Personenauto","G138HP","AUDI","Q2","20171016","20190925","ROOD","41024","stationwagen"
"Personenauto","G140HZ","AUDI","Q2","20191014","20191014","GRIJS","42867","stationwagen"
"Personenauto","G141LG","AUDI","Q2","20190404","20200424","BLAUW","49034","stationwagen"
"Personenauto","G143VB","AUDI","Q2","20170202","20200321","WIT","46499","stationwagen"
"Personenauto","G144XZ","AUDI","Q2","20200104","20200104","GRIJS","39312","stationwagen"
"Personenauto","G146HL","AUDI","SQ2","20190927","20190927","GRIJS","78822","stationwagen"
"Personenauto","G148NH","AUDI","Q2","20191108","20191108","GRIJS","35067","stationwagen"
"Personenauto","G149LG","AUDI","SQ2","20190212","20200217","GRIJS","88776","stationwagen"
"Personenauto","G154KN","AUDI","Q2","20170222","20191028","ZWART","42083","stationwagen"
"Personenauto","G164RG","AUDI","Q2","20191114","20191114","ZWART","34352","stationwagen"
"Personenauto","G165DX","AUDI","Q2","20190325","20191129","GRIJS","40699","stationwagen"
"Personenauto","G166RJ","AUDI","Q2","20180810","20191115","WIT","38435","stationwagen"
"Personenauto","G170SF","AUDI","Q2","20190214","20191126","WIT","38449","stationwagen"
"Personenauto","G171ZL","AUDI","Q2","20200107","20200107","GRIJS","34002","stationwagen"
"Personenauto","G172KJ","AUDI","Q2","20190325","20191024","ZWART","39997","stationwagen"
"Personenauto","G172NS","AUDI","Q2","20191107","20191107","GRIJS","45565","stationwagen"
"Personenauto","G172NV","AUDI","Q2","20191107","20191107","GRIJS","34639","stationwagen"
"Personenauto","G172SF","AUDI","Q2","20180223","20191120","GRIJS","45630","stationwagen"
"Personenauto","G174BS","AUDI","Q2","20190830","20190830","GRIJS","41368","stationwagen"
"Personenauto","G175BP","AUDI","Q2","20190830","20190830","GRIJS","51261","stationwagen"
"Personenauto","G180ZL","AUDI","Q2","20200107","20200107","GRIJS","37996","stationwagen"
"Personenauto","G182ZL","AUDI","Q2","20200110","20200110","ZWART","39053","stationwagen"
"Personenauto","G193DN","AUDI","Q2","20190906","20190906","GRIJS","55101","stationwagen"
"Personenauto","G193HT","AUDI","Q2","20191004","20191004","GRIJS","41651","stationwagen"
"Personenauto","G197HL","AUDI","Q2","20190206","20191011","WIT","41493","stationwagen"
"Personenauto","G204PL","AUDI","Q2","20191108","20191108","ZWART","37441","stationwagen"
"Personenauto","G208BP","AUDI","Q2","20190826","20190826","GRIJS","35774","stationwagen"
"Personenauto","G208TN","AUDI","Q2","20190322","20191202","ZWART","53277","stationwagen"
"Personenauto","G211BS","AUDI","Q2","20190828","20190828","GRIJS","38987","stationwagen"
"Personenauto","G212BS","AUDI","Q2","20190828","20190828","GRIJS","38987","stationwagen"
"Personenauto","G215ZL","AUDI","Q2","20200103","20200103","ZWART","42717","stationwagen"
"Personenauto","G216BP","AUDI","Q2","20190827","20190827","GRIJS","38412","stationwagen"
"Personenauto","G216DK","AUDI","Q2","20190109","20191220","ZWART","38312","stationwagen"
"Personenauto","G217PG","AUDI","Q2","20181119","20191107","GRIJS","35173","stationwagen"
"Personenauto","G217ZL","AUDI","Q2","20200111","20200111","GRIJS","39312","stationwagen"
"Personenauto","G226ZL","AUDI","Q2","20200108","20200108","GRIJS","41401","stationwagen"
"Personenauto","G230HZ","AUDI","Q2","20191004","20191004","GRIJS","37425","stationwagen"
"Personenauto","G230KG","AUDI","Q2","20191017","20191017","GRIJS","38148","stationwagen"
"Personenauto","G232KG","AUDI","Q2","20191011","20191011","GRIJS","38788","stationwagen"
"Personenauto","G232XP","AUDI","Q2","20190712","20200110","ZWART","43728","stationwagen"
"Personenauto","G233PL","AUDI","Q2","20191111","20191111","GRIJS","39217","stationwagen"
"Personenauto","G239LX","AUDI","SQ2","20190508","20200310","ZWART","76986","stationwagen"
"Personenauto","G240FR","AUDI","Q2","20190913","20190913","GRIJS","34592","stationwagen"
"Personenauto","G240GX","AUDI","SQ2","20190509","20190921","GRIJS","80235","stationwagen"
"Personenauto","G240XD","AUDI","Q2","20191219","20191219","GRIJS","41839","stationwagen"
"Personenauto","G242NV","AUDI","Q2","20180419","20191108","GRIJS","39967","stationwagen"
"Personenauto","G242RH","AUDI","Q2","20190813","20200702","ZWART","45102","stationwagen"
"Personenauto","G243NV","AUDI","Q2","20180927","20191101","ZWART","44071","stationwagen"
"Personenauto","G244BP","AUDI","Q2","20190829","20190829","ZWART","37214","stationwagen"
"Personenauto","G245KB","AUDI","Q2","20191012","20191012","GRIJS","40161","stationwagen"
"Personenauto","G246LL","AUDI","Q2","20190103","20191028","GRIJS","43461","stationwagen"
"Personenauto","G251BL","AUDI","Q2","20190829","20190829","ZWART","43180","stationwagen"
"Personenauto","G251KK","AUDI","Q2","20190322","20191025","BLAUW","75766","stationwagen"
"Personenauto","G254PG","AUDI","Q2","20190318","20200526","GRIJS","81298","stationwagen"
"Personenauto","G260RV","AUDI","Q2","20190325","20200124","GRIJS","45043","stationwagen"
"Personenauto","G263SB","AUDI","Q2","20190109","20191121","ZWART","40127","stationwagen"
"Personenauto","G264SP","AUDI","Q2","20170724","20200108","GRIJS","54596","stationwagen"
"Personenauto","G268LP","AUDI","Q2","20190418","20200627","ZWART","37855","stationwagen"
"Personenauto","G268XZ","AUDI","Q2","20200115","20200115","WIT","42909","stationwagen"
"Personenauto","G269TD","AUDI","Q2","20191129","20191129","GRIJS","43974","stationwagen"
"Personenauto","G272JN","AUDI","Q2","20190325","20191004","GRIJS","42184","stationwagen"
"Personenauto","G272VB","AUDI","Q2","20170216","20191211","GRIJS","49915","stationwagen"
"Personenauto","G274FT","AUDI","Q2","20180802","20190919","ZWART","43529","stationwagen"
"Personenauto","G277FX","AUDI","Q2","20190313","20191213","GRIJS","36991","stationwagen"
"Personenauto","G277XZ","AUDI","Q2","20200106","20200106","ZWART","34962","stationwagen"
"Personenauto","G278FT","AUDI","Q2","20180802","20190912","ZWART","43529","stationwagen"
"Personenauto","G285SN","AUDI","Q2","20180201","20200408","ZWART","43959","stationwagen"
"Personenauto","G286BG","AUDI","Q2","20190826","20190826","GRIJS","40603","stationwagen"
"Personenauto","G288BP","AUDI","Q2","20190830","20190830","GRIJS","39737","stationwagen"
"Personenauto","G289BP","AUDI","Q2","20190830","20190830","ZWART","36369","stationwagen"
"Personenauto","G290FX","AUDI","Q2","20190311","20191219","ZWART","36991","stationwagen"
"Personenauto","G290LS","AUDI","Q2","20170505","20191031","GRIJS","55577","stationwagen"
"Personenauto","G292FX","AUDI","Q2","20190125","20200113","GRIJS","41482","stationwagen"
"Personenauto","G293DZ","AUDI","Q2","20180817","20190912","GRIJS","46380","stationwagen"
"Personenauto","G293GS","AUDI","Q2","20190926","20190926","WIT","36138","stationwagen"
"Personenauto","G294FX","AUDI","Q2","20190103","20191224","ZWART","44857","stationwagen"
"Personenauto","G294LP","AUDI","Q2","20190325","20191101","ZWART","40113","stationwagen"
"Personenauto","G300RV","AUDI","Q2","20180724","20191121","GRIJS","51273","stationwagen"
"Personenauto","G302ZV","AUDI","Q2","20200117","20200117","WIT","37763","stationwagen"
"Personenauto","G303PG","AUDI","Q2","20180409","20191121","WIT","42594","stationwagen"
"Personenauto","G304BG","AUDI","Q2","20190828","20190828","ZWART","42099","stationwagen"
"Personenauto","G306FX","AUDI","Q2","20190313","20200306","GRIJS","39841","stationwagen"
"Personenauto","G308KD","AUDI","Q2","20190325","20200411","GRIJS","42184","stationwagen"
"Personenauto","G308RS","AUDI","Q2","20190417","20200723","ROOD","46527","stationwagen"
"Personenauto","G308XH","AUDI","Q2","20200106","20200106","GRIJS","41860","stationwagen"
"Personenauto","G310SR","AUDI","Q2","20191129","20191129","ZWART","45964","stationwagen"
"Personenauto","G311KB","AUDI","Q2","20191014","20191014","GRIJS","35109","stationwagen"
"Personenauto","G313RR","AUDI","Q2","20191122","20191122","ZWART","36805","stationwagen"
"Personenauto","G319XH","AUDI","Q2","20200106","20200106","ZWART","38148","stationwagen"
"Personenauto","G323LN","AUDI","Q2","20191025","20191025","GRIJS","45777","stationwagen"
"Personenauto","G324RR","AUDI","Q2","20191115","20191115","ROOD","47115","stationwagen"
"Personenauto","G327KG","AUDI","Q2","20170620","20191031","BLAUW","47695","stationwagen"
"Personenauto","G327LN","AUDI","Q2","20191029","20191029","ZWART","37400","stationwagen"
"Personenauto","G331ZH","AUDI","Q2","20200103","20200103","GRIJS","41173","stationwagen"
"Personenauto","G332SP","AUDI","Q2","20180201","20200625","ZWART","38260","stationwagen"
"Personenauto","G333BS","AUDI","Q2","20190829","20190829","ZWART","39313","stationwagen"
"Personenauto","G333GH","AUDI","Q2","20190919","20190919","WIT","52782","stationwagen"
"Personenauto","G333RT","AUDI","Q2","20191125","20191125","GRIJS","33972","stationwagen"
"Personenauto","G334LF","AUDI","Q2","20191030","20191030","GRIJS","36171","stationwagen"
"Personenauto","G337GF","AUDI","Q2","20190923","20190923","GRIJS","36417","stationwagen"
"Personenauto","G342HR","AUDI","Q2","20180509","20191002","GRIJS","38635","stationwagen"
"Personenauto","G342NN","AUDI","Q2","20180326","20191220","GRIJS","40139","stationwagen"
"Personenauto","G344RK","AUDI","Q2","20190322","20191113","GRIJS","53277","stationwagen"
"Personenauto","G345FZ","AUDI","Q2","20190920","20190920","ZWART","35437","stationwagen"
"Personenauto","G355RP","AUDI","Q2","20190514","20200124","ZWART","39679","stationwagen"
"Personenauto","G359ZV","AUDI","Q2","20200114","20200114","GRIJS","37112","stationwagen"
"Personenauto","G362SH","AUDI","Q2","20191126","20191126","WIT","39941","stationwagen"
"Personenauto","G363BP","AUDI","Q2","20190828","20190828","GRIJS","46816","stationwagen"
"Personenauto","G366BG","AUDI","Q2","20190829","20190829","GRIJS","41843","stationwagen"
"Personenauto","G366HZ","AUDI","Q2","20191003","20191003","WIT","38430","stationwagen"
"Personenauto","G367BG","AUDI","Q2","20190829","20190829","WIT","39290","stationwagen"
"Personenauto","G367ZH","AUDI","Q2","20200106","20200106","GRIJS","42942","stationwagen"
"Personenauto","G369SH","AUDI","Q2","20191126","20191126","ZWART","39024","stationwagen"
"Personenauto","G374VB","AUDI","Q2","20191206","20191206","BLAUW","49887","stationwagen"
"Personenauto","G375ZV","AUDI","Q2","20200110","20200110","ZWART","36790","stationwagen"
"Personenauto","G376TS","AUDI","Q2","20191213","20191213","GRIJS","38313","stationwagen"
"Personenauto","G382TD","AUDI","Q2","20190325","20191205","WIT","38452","stationwagen"
"Personenauto","G383SJ","AUDI","Q2","20170127","20191204","ZWART","45260","stationwagen"
"Personenauto","G385RD","AUDI","Q2","20160905","20191108","GEEL","49758","stationwagen"
"Personenauto","G385XB","AUDI","Q2","20200102","20200102","ROOD","42491","stationwagen"
"Personenauto","G391DP","AUDI","SQ2","20190516","20190903","ZWART","91088","stationwagen"
"Personenauto","G393VB","AUDI","Q2","20191205","20191205","GRIJS","55379","stationwagen"
"Personenauto","G394VG","AUDI","Q2","20190410","20200529","WIT","37935","stationwagen"
"Personenauto","G395VG","AUDI","Q2","20190513","20200131","ZWART","37621","stationwagen"
"Personenauto","G399LG","AUDI","Q2","20170330","20191213","WIT","40216","stationwagen"
"Personenauto","G401SH","AUDI","Q2","20191123","20191123","ZWART","34921","stationwagen"
"Personenauto","G402KP","AUDI","Q2","20191018","20191018","GRIJS","43885","stationwagen"
"Personenauto","G404HD","AUDI","Q2","20180202","20191016","GRIJS","38785","stationwagen"
"Personenauto","G404RK","AUDI","Q2","20191120","20191120","GRIJS","43429","stationwagen"
"Personenauto","G405SR","AUDI","Q2","20191129","20191129","GRIJS","38484","stationwagen"
"Personenauto","G406XH","AUDI","Q2","20190327","20200219","GRIJS","83649","stationwagen"
"Personenauto","G412BF","AUDI","Q2","20190829","20190829","ZWART","44929","stationwagen"
"Personenauto","G412SR","AUDI","Q2","20191128","20191128","WIT","37881","stationwagen"
"Personenauto","G413KD","AUDI","Q2","20180531","20200710","ZWART","37388","stationwagen"
"Personenauto","G413VH","AUDI","Q2","20190605","20200225","GRIJS","37621","stationwagen"
"Personenauto","G415JG","AUDI","Q2","20191004","20191004","WIT","46342","stationwagen"
"Personenauto","G415XV","AUDI","Q2","20170810","20191220","ORANJE","36395","stationwagen"
"Personenauto","G417BF","AUDI","Q2","20190829","20190829","WIT","38982","stationwagen"
"Personenauto","G421DD","AUDI","Q2","20190830","20190830","WIT","34640","stationwagen"
"Personenauto","G422TX","AUDI","Q2","20190522","20200311","ZWART","39185","stationwagen"
"Personenauto","G424HT","AUDI","Q2","20191004","20191004","GRIJS","41050","stationwagen"
"Personenauto","G424LN","AUDI","Q2","20191104","20191104","ZWART","43069","stationwagen"
"Personenauto","G428HT","AUDI","Q2","20191003","20191003","GRIJS","34939","stationwagen"
"Personenauto","G429HG","AUDI","Q2","20190927","20190927","WIT","38183","stationwagen"
"Personenauto","G429JG","AUDI","Q2","20191004","20191004","WIT","41332","stationwagen"
"Personenauto","G433HJ","AUDI","Q2","20190325","20190927","ZWART","39166","stationwagen"
"Personenauto","G435GB","AUDI","Q2","20190307","20200528","WIT","36991","stationwagen"
"Personenauto","G435JJ","AUDI","Q2","20190325","20200111","ZWART","41719","stationwagen"
"Personenauto","G436SH","AUDI","Q2","20191125","20191125","GRIJS","37772","stationwagen"
"Personenauto","G438KP","AUDI","Q2","20191018","20191018","ZWART","37968","stationwagen"
"Personenauto","G440ZF","AUDI","Q2","20190311","20200604","ZWART","38091","stationwagen"
"Personenauto","G441GD","AUDI","Q2","20190920","20190920","WIT","34341","stationwagen"
"Personenauto","G444SH","AUDI","Q2","20191127","20191127","WIT","34734","stationwagen"
"Personenauto","G447KP","AUDI","Q2","20191021","20191021","GRIJS","41899","stationwagen"
"Personenauto","G447PD","AUDI","Q2","20190514","20191102","GRIJS","42577","stationwagen"
"Personenauto","G453GD","AUDI","Q2","20190923","20190923","GRIJS","38316","stationwagen"
"Personenauto","G456LN","AUDI","Q2","20191025","20191025","ZWART","40495","stationwagen"
"Personenauto","G456ZD","AUDI","Q2","20190116","20191220","ROOD","40529","stationwagen"
"Personenauto","G461DX","AUDI","Q2","20180817","20190906","ZWART","62631","stationwagen"
"Personenauto","G462XD","AUDI","Q2","20170321","20191212","GRIJS","54727","stationwagen"
"Personenauto","G463NL","AUDI","Q2","20190214","20210324","GRIJS","39884","stationwagen"
"Personenauto","G465SH","AUDI","Q2","20191129","20191129","WIT","34098","stationwagen"
"Personenauto","G466KB","AUDI","Q2","20191022","20191022","GRIJS","37324","stationwagen"
"Personenauto","G466XH","AUDI","Q2","20180117","20200118","GRIJS","43075","stationwagen"
"Personenauto","G470GB","AUDI","Q2","20180416","20190913","GRIJS","40263","stationwagen"
"Personenauto","G470ZZ","AUDI","Q2","20190307","20200425","GRIJS","39332","stationwagen"
"Personenauto","G472GJ","AUDI","Q2","20180718","20190923","GRIJS","41488","stationwagen"
"Personenauto","G473TB","AUDI","Q2","20191128","20191128","GRIJS","44893","stationwagen"
"Personenauto","G474ZL","AUDI","Q2","20170329","20200106","WIT","51842","stationwagen"
"Personenauto","G479KJ","AUDI","Q2","20190325","20191016","GRIJS","39997","stationwagen"
"Personenauto","G479RX","AUDI","Q2","20191129","20191129","ZWART","42262","stationwagen"
"Personenauto","G481RX","AUDI","Q2","20191127","20191127","GRIJS","37843","stationwagen"
"Personenauto","G483XZ","AUDI","Q2","20200109","20200109","BLAUW","36298","stationwagen"
"Personenauto","G487DV","AUDI","Q2","20190404","20200716","WIT","35315","stationwagen"
"Personenauto","G488GR","AUDI","Q2","20190926","20190926","WIT","33818","stationwagen"
"Personenauto","G491ZV","AUDI","Q2","20200103","20200103","ZWART","39547","stationwagen"
"Personenauto","G493ZV","AUDI","Q2","20200110","20200110","GRIJS","38049","stationwagen"
"Personenauto","G494SR","AUDI","Q2","20191129","20191129","GRIJS","44403","stationwagen"
"Personenauto","G500JR","AUDI","Q2","20190118","20191009","ZWART","37891","stationwagen"
"Personenauto","G503HT","AUDI","Q2","20191018","20191018","ZWART","36230","stationwagen"
"Personenauto","G503JT","AUDI","Q2","20191011","20191011","WIT","45755","stationwagen"
"Personenauto","G506RV","AUDI","Q2","20180108","20191123","GRIJS","51787","stationwagen"
"Personenauto","G509ZV","AUDI","Q2","20200110","20200110","ZWART","33610","stationwagen"
"Personenauto","G510ZH","AUDI","Q2","20200117","20200117","ZWART","32810","stationwagen"
"Personenauto","G512KL","AUDI","Q2","20181128","20200407","ZWART","39557","stationwagen"
"Personenauto","G513KL","AUDI","Q2","20181207","20200912","GRIJS","40118","stationwagen"
"Personenauto","G513NS","AUDI","Q2","20190201","20191210","GRIJS","55472","stationwagen"
"Personenauto","G514DJ","AUDI","Q2","20190313","20190831","ZWART","42329","stationwagen"
"Personenauto","G514ZV","AUDI","Q2","20200110","20200110","WIT","41035","stationwagen"
"Personenauto","G516SJ","AUDI","Q2","20190918","20200314","ZWART","43480","stationwagen"
"Personenauto","G518RK","AUDI","Q2","20190325","20200304","GRIJS","43541","stationwagen"
"Personenauto","G522NL","AUDI","Q2","20171004","20191029","ZWART","50787","stationwagen"
"Personenauto","G524HZ","AUDI","Q2","20191023","20191023","GRIJS","44377","stationwagen"
"Personenauto","G527LX","AUDI","Q2","20190228","20200128","GRIJS","41483","stationwagen"
"Personenauto","G528HT","AUDI","Q2","20191011","20191011","WIT","40385","stationwagen"
"Personenauto","G529KG","AUDI","Q2","20181113","20200917","ZWART","39818","stationwagen"
"Personenauto","G530BN","AUDI","Q2","20181123","20190828","WIT","40246","stationwagen"
"Personenauto","G533TT","AUDI","Q2","20190520","20200111","GRIJS","44507","stationwagen"
"Personenauto","G534TB","AUDI","Q2","20191129","20191129","ZWART","43939","stationwagen"
"Personenauto","G536LL","AUDI","Q2","20191029","20191029","ZWART","42435","stationwagen"
"Personenauto","G536XP","AUDI","Q2","20190124","20191223","WIT","51697","stationwagen"
"Personenauto","G542KJ","AUDI","Q2","20190401","20200131","ZWART","39993","stationwagen"
"Personenauto","G543KH","AUDI","Q2","20191015","20191015","GRIJS","43612","stationwagen"
"Personenauto","G544SR","AUDI","Q2","20191128","20191128","GRIJS","38443","stationwagen"
"Personenauto","G545BX","AUDI","Q2","20190905","20190905","ZWART","36256","stationwagen"
"Personenauto","G548XZ","AUDI","Q2","20200103","20200103","GRIJS","37843","stationwagen"
"Personenauto","G552JT","AUDI","Q2","20191011","20191011","ROOD","45060","stationwagen"
"Personenauto","G552KH","AUDI","Q2","20191018","20191018","ZWART","40181","stationwagen"
"Personenauto","G552VG","AUDI","Q2","20191206","20191206","GRIJS","41010","stationwagen"
"Personenauto","G556JB","AUDI","Q2","20191024","20191024","ZWART","41686","stationwagen"
"Personenauto","G559KZ","AUDI","Q2","20180906","20191101","ZWART","34695","stationwagen"
"Personenauto","G560KZ","AUDI","Q2","20180928","20200114","WIT","34695","stationwagen"
"Personenauto","G562LT","AUDI","Q2","20191111","20191111","WIT","39705","stationwagen"
"Personenauto","G565BH","AUDI","Q2","20190823","20190823","GRIJS","41459","stationwagen"
"Personenauto","G566LT","AUDI","Q2","20191108","20191108","GRIJS","41506","stationwagen"
"Personenauto","G567JK","AUDI","Q2","20161124","20191010","WIT","41982","stationwagen"
"Personenauto","G568LB","AUDI","Q2","20190325","20191022","GRIJS","39332","stationwagen"
"Personenauto","G571LT","AUDI","Q2","20191101","20191101","GRIJS","39224","stationwagen"
"Personenauto","G573KH","AUDI","Q2","20191018","20191018","GRIJS","41525","stationwagen"
"Personenauto","G573KL","AUDI","Q2","20190109","20191018","WIT","44975","stationwagen"
"Personenauto","G575HZ","AUDI","Q2","20191015","20191015","GRIJS","44947","stationwagen"
"Personenauto","G581KJ","AUDI","Q2","20190122","20210415","WIT","39993","stationwagen"
"Personenauto","G583RR","AUDI","Q2","20190130","20191118","ZWART","39332","stationwagen"
"Personenauto","G590RX","AUDI","Q2","20191122","20191122","ZWART","33953","stationwagen"
"Personenauto","G590XZ","AUDI","Q2","20200116","20200116","GRIJS","43432","stationwagen"
"Personenauto","G593FN","AUDI","Q2","20190914","20190914","GRIJS","34519","stationwagen"
"Personenauto","G594KF","AUDI","Q2","20191014","20191014","WIT","37426","stationwagen"
"Personenauto","G599ZV","AUDI","Q2","20200106","20200106","GRIJS","41437","stationwagen"
"Personenauto","G600KH","AUDI","Q2","20191011","20191011","GRIJS","38443","stationwagen"
"Personenauto","G601XH","AUDI","Q2","20180621","20191217","ZWART","41696","stationwagen"
"Personenauto","G605XZ","AUDI","Q2","20200116","20200116","GRIJS","42325","stationwagen"
"Personenauto","G608KL","AUDI","Q2","20190325","20191028","ZWART","39839","stationwagen"
"Personenauto","G608XX","AUDI","Q2","20190311","20200404","ZWART","43435","stationwagen"
"Personenauto","G608ZV","AUDI","Q2","20200117","20200117","GRIJS","39376","stationwagen"
"Personenauto","G609SF","AUDI","Q2","20190311","20191126","GRIJS","39332","stationwagen"
"Personenauto","G611PZ","AUDI","Q2","20191114","20191114","ZWART","40273","stationwagen"
"Personenauto","G616GZ","AUDI","Q2","20191001","20191001","ZWART","47464","stationwagen"
