"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HGR7","RENAULT","MEGANE","20081119","20081119","BLAUW",,"sedan"
"Personenauto","00SJZ1","RENAULT","MEGANE","20040309","20111005","GROEN",,"sedan"
"Personenauto","00XG50","RENAULT","DAUPHINE A 1090","19600630","19780706","ROOD",,"sedan"
"Personenauto","0132AV","RENAULT","R 1095 GORDINI","19651216","19651216","WIT",,"sedan"
"Personenauto","01HVBR","RENAULT","4 GTL","19900521","20011213","WIT",,"sedan"
"Personenauto","01KRH3","RENAULT","25 TURBO-D","19840608","20100113","BRUIN",,"sedan"
"Personenauto","01SRVJ","RENAULT","MEGANE","20060421","20060421","BEIGE",,"sedan"
"Personenauto","0246RH","RENAULT","R 1151","19710312","19710312","ROOD",,"sedan"
"Personenauto","02GDBB","RENAULT","C06","19950808","20010511","GEEL",,"sedan"
"Personenauto","02NKXR","RENAULT","MEGANE","20031111","20031111","BEIGE",,"sedan"
"Personenauto","02XHLT","RENAULT","MEGANE","20070607","20070607","ROOD",,"sedan"
"Personenauto","0381JF","RENAULT","R 1136","19691010","19691010","GEEL",,"sedan"
"Personenauto","03FHZJ","RENAULT","MEGANE CLASSIC","20000327","20000327","BLAUW",,"sedan"
"Personenauto","03HXLH","RENAULT","MEGANE CLASSIC","20020107","20020107","BRUIN",,"sedan"
"Personenauto","03NGRF","RENAULT","MEGANE","20030911","20030911","GRIJS",,"sedan"
"Personenauto","03NHGV","RENAULT","MEGANE","20030930","20030930","BLAUW",,"sedan"
"Personenauto","03PTLZ","RENAULT","MEGANE","20041129","20041129","GRIJS",,"sedan"
"Personenauto","03RGJR","RENAULT","21 TURBO","19900717","20050318","GRIJS",,"sedan"
"Personenauto","03RGKZ","RENAULT","21 TURBO","19890705","20050319","GRIJS",,"sedan"
"Personenauto","03RNZS","RENAULT","MEGANE","20050630","20050630","BEIGE",,"sedan"
"Personenauto","03SVKL","RENAULT","MEGANE","20060516","20060516","ZWART",,"sedan"
"Personenauto","04GPVF","RENAULT","MEGANE CLASSIC","20010208","20010208","ROOD",,"sedan"
"Personenauto","04RRPR","RENAULT","MEGANE","20050721","20050721","GROEN",,"sedan"
"Personenauto","04SVKL","RENAULT","MEGANE","20060523","20060523","GRIJS",,"sedan"
"Personenauto","04TFL6","RENAULT","FLUENCE Z.E.","20120111","20120111","BLAUW","35098","sedan"
"Personenauto","04XBSP","RENAULT","MEGANE","20070330","20070330","GRIJS",,"sedan"
"Personenauto","04XK63","RENAULT","16TX","19780727","19780727","GROEN",,"sedan"
"Personenauto","04YA74","RENAULT","12TL","19750630","20010123","ROOD",,"sedan"
"Personenauto","04ZKKZ","RENAULT","MEGANE","20070611","20080229","ZWART",,"sedan"
"Personenauto","0513GZ","RENAULT","R 1132","19690418","19690418","WIT",,"sedan"
"Personenauto","05GHK4","RENAULT","MEGANE","20080628","20080628","BLAUW",,"sedan"
"Personenauto","05NRZK","RENAULT","MEGANE","20040123","20040123","BEIGE",,"sedan"
"Personenauto","05SRB9","RENAULT","FLUENCE Z.E.","20111129","20111129","BLAUW","33603","sedan"
"Personenauto","06DBRB","RENAULT","MEGANE CLASSIC","19990707","19990707","GRIJS",,"sedan"
"Personenauto","06DLZG","RENAULT","MEGANE CLASSIC","19991007","19991007","BRUIN",,"sedan"
"Personenauto","06DNLF","RENAULT","MEGANE CLASSIC","19990930","19990930","GROEN",,"sedan"
"Personenauto","06GPVF","RENAULT","MEGANE CLASSIC","20010208","20010208","ROOD",,"sedan"
"Personenauto","06NNH3","RENAULT","MEGANE CLASSIC 1.4","19990625","20101006","GROEN",,"sedan"
"Personenauto","06PSGL","RENAULT","MEGANE","20041105","20041105","ZWART",,"sedan"
"Personenauto","06SJNF","RENAULT","MEGANE","20060203","20060203","ZWART",,"sedan"
"Personenauto","06TVST","RENAULT","R 1123","19930111","20070209","BEIGE",,"sedan"
"Personenauto","06XSTS","RENAULT","5","19820624","20080426","WIT",,"sedan"
"Personenauto","06YD28","RENAULT","6","19731221","20150114","BLAUW",,"sedan"
"Personenauto","07JPPB","RENAULT","MEGANE CLASSIC","20020710","20020710","BLAUW",,"sedan"
"Personenauto","07NHDL","RENAULT","MEGANE","20030924","20030924","GRIJS",,"sedan"
"Personenauto","07NRZK","RENAULT","MEGANE","20040213","20040213","GRIJS",,"sedan"
"Personenauto","07NTJH","RENAULT","MEGANE","20040218","20040218","ROOD",,"sedan"
"Personenauto","07PLPR","RENAULT","MEGANE","20040827","20040827","GRIJS",,"sedan"
"Personenauto","07PXTD","RENAULT","MEGANE","20041231","20041231","GRIJS",,"sedan"
"Personenauto","07TGT2","RENAULT","FLUENCE Z.E.","20120321","20120321","WIT","31708","sedan"
"Personenauto","07YD63","RENAULT","RENAULT 8","19730719","20151105","GROEN",,"sedan"
"Personenauto","08DDVF","RENAULT","MEGANE CLASSIC","19990706","19990706","BLAUW",,"sedan"
"Personenauto","08FJXS","RENAULT","MEGANE CLASSIC","20000407","20000407","ZWART",,"sedan"
"Personenauto","08GLB6","RENAULT","5 AUTOMATIC","19820906","20080808","GROEN",,"sedan"
"Personenauto","08NSSH","RENAULT","MEGANE","20040205","20040205","GRIJS",,"sedan"
"Personenauto","08XGHZ","RENAULT","R4 GTL","19871029","20070511","WIT",,"sedan"
"Personenauto","08XJBG","RENAULT","MEGANE","20070608","20070608","GRIJS",,"sedan"
"Personenauto","08YD94","RENAULT","R1126","19760701","20150325","WIT",,"sedan"
"Personenauto","09FJXS","RENAULT","MEGANE CLASSIC","20000406","20000406","BLAUW",,"sedan"
"Personenauto","09GTND","RENAULT","MEGANE CLASSIC","20010324","20010324","GROEN",,"sedan"
"Personenauto","09JLTV","RENAULT","MEGANE CLASSIC","20020605","20020605","GROEN",,"sedan"
"Personenauto","09KTB5","RENAULT","25 GTS","19850103","20100129","GRIJS",,"sedan"
"Personenauto","09PHGN","RENAULT","MEGANE","20040707","20040707","GROEN",,"sedan"
"Personenauto","09PXTD","RENAULT","MEGANE","20050204","20050204","BEIGE",,"sedan"
"Personenauto","09RNVL","RENAULT","MEGANE","20050629","20050629","ZWART",,"sedan"
"Personenauto","09SHKJ","RENAULT","MEGANE","20060106","20060106","GRIJS",,"sedan"
"Personenauto","09SNHS","RENAULT","MEGANE","20060310","20060310","ZWART",,"sedan"
"Personenauto","09SNKD","RENAULT","MEGANE","20060310","20060310","GRIJS",,"sedan"
"Personenauto","09XTBR","RENAULT","210B00","19840718","20080220","WIT",,"sedan"
"Personenauto","10DTRH","RENAULT","MEGANE CLASSIC","20000105","20000105","GROEN",,"sedan"
"Personenauto","10JFTJ","RENAULT","MEGANE CLASSIC","20020313","20020313","GRIJS",,"sedan"
"Personenauto","10JLLR","RENAULT","MEGANE CLASSIC","20020529","20020529","ZWART",,"sedan"
"Personenauto","10NRZK","RENAULT","MEGANE","20040126","20040126","GROEN",,"sedan"
"Personenauto","10NTJH","RENAULT","MEGANE","20040217","20040217","GRIJS",,"sedan"
"Personenauto","10PVJX","RENAULT","MEGANE","20050119","20050119","BLAUW",,"sedan"
"Personenauto","10PXTD","RENAULT","MEGANE","20050110","20050110","BEIGE",,"sedan"
"Personenauto","10RFJT","RENAULT","4 GTL","19880329","20050509","WIT",,"sedan"
"Personenauto","10RHKV","RENAULT","MEGANE","20050405","20050405","GRIJS",,"sedan"
"Personenauto","10SLJB","RENAULT","MEGANE","20060224","20060224","GRIJS",,"sedan"
"Personenauto","10ZJSB","RENAULT","21 TURBO QUADRA U9","19900621","20080220","BLAUW",,"sedan"
"Personenauto","10ZNVV","RENAULT","4 GTL","19901025","20080404","BEIGE",,"sedan"
"Personenauto","11JKZJ","RENAULT","MEGANE CLASSIC","20020529","20020529","GRIJS",,"sedan"
"Personenauto","11JRSL","RENAULT","MEGANE CLASSIC","20020724","20020724","BLAUW",,"sedan"
