"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H444VB","DODGE","CHALLENGER SRT HELLCAT WB","20190319","20200605","ZWART","210063","coupe"
"Personenauto","J008KJ","DODGE","CHALLENGER SRT HELLCAT","20150805","20200826","ROOD","163181","coupe"
"Personenauto","L244PT","DODGE","CHALLENGER SRT HELLCAT","20200128","20210702","ZWART","171935","coupe"
"Personenauto","N764KN","DODGE","CHALLENGER SRT HELLCAT","20180701","20211101","ZWART","162171","coupe"
"Personenauto","T039NR","DODGE","CHALLENGER SRT HELLCAT","20150716","20230803","ZWART","132755","coupe"
"Personenauto","XH775R","DODGE","CHALLENGER SRT HELLCAT","20150820","20181227","ZWART","129413","sedan"
"Personenauto","XL710K","DODGE","CHALLENGER SRT HELLCAT","20151211","20190128","GRIJS","158189","sedan"
"Personenauto","ZF378G","DODGE","CHALLENGER SRT HELLCAT","20150108","20190503","ZWART","126042","coupe"
"Personenauto","ZG855N","DODGE","CHALLENGER SRT HELLCAT","20160330","20190522","PAARS","174258","coupe"
"Personenauto","ZL053G","DODGE","CHALLENGER SRT HELLCAT","20160630","20190618","PAARS","198439","coupe"
"Personenauto","ZR537V","DODGE","CHALLENGER SRT HELLCAT","20150107","20190723","ORANJE","171619","coupe"
