"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YB96","LAND ROVER","88 METAL TOP","19750423","20040713","WIT",,"MPV"
"Personenauto","02YE85","LAND ROVER","LANDROVER 88","19731101","20230112","GROEN",,"MPV"
"Personenauto","07LXZL","LAND ROVER","8811 2 1/4 STAWAG","19780630","20030717","BLAUW",,"MPV"
"Personenauto","08YE00","LAND ROVER","LR 88/OP (LAND-ROVER)","19740522","20230630","GROEN",,"MPV"
"Personenauto","08YE63","LAND ROVER","SANTANA 88 DIESEL","19750215","20230711","GROEN",,"MPV"
"Personenauto","12YE73","LAND ROVER","88 PICK UP","19731122","19881216","GROEN",,"MPV"
"Personenauto","14YE14","LAND ROVER","88 PICK UP","19730228","19931004","BRUIN",,"MPV"
"Personenauto","1SRK38","LAND ROVER","88 SERIE III","19810202","20131122","GROEN",,"MPV"
"Personenauto","1VKK08","LAND ROVER","88","19750915","20101102","GRIJS",,"MPV"
"Personenauto","22GDGL","LAND ROVER","88// METAL TOP","19820630","20000919","GROEN",,"MPV"
"Personenauto","24GJVR","LAND ROVER","88 METAL TOP","19750630","20010118","BEIGE",,"MPV"
"Personenauto","24YD07","LAND ROVER","88 - 4 CYL","19730801","20160720","WIT",,"MPV"
"Personenauto","28YD25","LAND ROVER","88","19740630","20161117","GROEN",,"MPV"
"Personenauto","31LZB9","LAND ROVER","88 - 4 CYL","19830113","20100715","WIT",,"MPV"
"Personenauto","33YB40","LAND ROVER","88","19750304","20061204","GROEN",,"MPV"
"Personenauto","33YD38","LAND ROVER","88 STAWAG","19750326","20170503","BLAUW",,"MPV"
"Personenauto","34ZRXG","LAND ROVER","88","19780630","20011217","GROEN",,"MPV"
"Personenauto","41YD04","LAND ROVER","LR88","19740314","20171127","BLAUW",,"MPV"
"Personenauto","41ZFJF","LAND ROVER","88 PICK UP","19810630","20080103","GROEN",,"MPV"
"Personenauto","54DFGZ","LAND ROVER","LANDROVER 88","19790730","19990817","GROEN",,"MPV"
"Personenauto","6316ET","LAND ROVER","88","19671213","19671213","GEEL",,"MPV"
"Personenauto","68NHB5","LAND ROVER","88","19830616","20100902","ROOD",,"MPV"
"Personenauto","74YD75","LAND ROVER","LAND ROVER 88 SERIE 3","19771130","20201006","GROEN",,"MPV"
"Personenauto","80TNBX","LAND ROVER","88","19800401","20061108","GRIJS",,"MPV"
"Personenauto","81YD47","LAND ROVER","88","19740320","19740320","BLAUW",,"MPV"
"Personenauto","83YD10","LAND ROVER","8811 2 1/4 METAL TOP","19770118","20210523","GEEL",,"MPV"
"Personenauto","85EB74","LAND ROVER","88// PICK UP","19700630","20201204","GROEN",,"MPV"
"Personenauto","88YB98","LAND ROVER","LANDROVER 88","19730205","20130322","GROEN",,"MPV"
"Personenauto","88YD60","LAND ROVER","88 DIESEL","19770404","20220428","WIT",,"MPV"
"Personenauto","8954EK","LAND ROVER","88 11 2 1/4 METAL TOP","19671017","19671017","BLAUW",,"MPV"
"Personenauto","8SPJ67","LAND ROVER","88 - 4 CYL","19800920","20131113","GRIJS",,"MPV"
"Personenauto","AL1511","LAND ROVER","88","19600615","20020506","BLAUW",,"MPV"
"Personenauto","AL2005","LAND ROVER","88 METAL TOP","19650927","20020712","GRIJS",,"MPV"
"Personenauto","AL2869","LAND ROVER","88 STAWAG","19720901","20021001","BLAUW",,"MPV"
"Personenauto","AM2538","LAND ROVER","88","19701112","20061207","GROEN",,"MPV"
"Personenauto","AR8291","LAND ROVER","88 PICK UP","19720630","19931013","GROEN",,"MPV"
"Personenauto","AR8557","LAND ROVER","LANDROVER 88 SERIES II","19610804","20141104","GROEN",,"MPV"
"Personenauto","AR8871","LAND ROVER","88 SERIES II","19660630","19710326","GRIJS",,"MPV"
"Personenauto","DJ5373","LAND ROVER","88","19680630","19720626","GROEN",,"MPV"
"Personenauto","DZ0175","LAND ROVER","88 STAWAG","19700422","20150908","GROEN",,"MPV"
"Personenauto","DZ1894","LAND ROVER","88 HARDTOP","19700630","20160729","GROEN",,"MPV"
"Personenauto","DZ4863","LAND ROVER","88METAL TOP","19701029","19701029","GRIJS",,"MPV"
"Personenauto","DZ5888","LAND ROVER","88","19720126","20190228","WIT",,"MPV"
"Personenauto","DZ9042","LAND ROVER","SANTANA 88'' DIESEL","19720630","20191209","GEEL",,"MPV"
"Personenauto","G274SZ","LAND ROVER","88","19790630","20200709","GROEN",,"MPV"
"Personenauto","GK81RK","LAND ROVER","88","19600630","19990714","GROEN",,"MPV"
"Personenauto","H229LH","LAND ROVER","88","19780915","20200227","BLAUW",,"MPV"
"Personenauto","J515JB","LAND ROVER","88 HARDTOP","19830422","19830422","GROEN",,"MPV"
"Personenauto","J697RB","LAND ROVER","88D","19810101","20200925","GROEN",,"MPV"
"Personenauto","J784PJ","LAND ROVER","SANTANA 88 DIESEL","19790727","20200921","GEEL",,"MPV"
"Personenauto","J922TK","LAND ROVER","SANTANA 88","19781107","20201014","WIT",,"MPV"
"Personenauto","JB2782","LAND ROVER","88//","19740703","19740703","BLAUW",,"MPV"
"Personenauto","L439LJ","LAND ROVER","88","19800528","20210630","WIT",,"MPV"
