"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07DK29","SIMCA","1501 SPECIAL","19740705","19740705","GEEL",,"sedan"
"Personenauto","12EN49","SIMCA","1501 SPECIAL AUTOMATIQUE","19741206","19741206","ROOD",,"Niet geregistreerd"
"Personenauto","14YD68","SIMCA","1501 SPECIAL AUTOMATIQUE","19731228","19990310","WIT",,"Niet geregistreerd"
"Personenauto","24DS03","SIMCA","1501 SPECIAL","19740904","19740904","GROEN",,"Niet geregistreerd"
"Personenauto","24EE05","SIMCA","1501 SPECIAL","19741101","19741101","GROEN",,"Niet geregistreerd"
"Personenauto","24EZ23","SIMCA","1501 SPECIAL","19750718","19750718","ROOD",,"Niet geregistreerd"
"Personenauto","35FM50","SIMCA","1501 SPECIAL","19750328","19750328","WIT",,"Niet geregistreerd"
"Personenauto","42FX52","SIMCA","1501 SPECIAL","19750612","19750612","ROOD",,"Niet geregistreerd"
"Personenauto","48YB39","SIMCA","1501 SPECIAL AUTOMATIQUE","19740630","19921102","GROEN",,"Niet geregistreerd"
"Personenauto","59EM92","SIMCA","1501 SPECIAL AUTOMATIQUE","19741206","19741206","BRUIN",,"Niet geregistreerd"
"Personenauto","68AV45","SIMCA","1501 SPECIAL AUTOMATIQUE","19731203","19731203","BRUIN",,"Niet geregistreerd"
"Personenauto","77BK83","SIMCA","1501 SPECIAL AUTOMATIQUE","19740408","19740408","GROEN",,"Niet geregistreerd"
"Personenauto","88BM38","SIMCA","1501 SPECIAL","19740610","19740610","BEIGE",,"Niet geregistreerd"
"Personenauto","AL4643","SIMCA","1501 SPECIAL AUTOMAAT","19700226","20030602","WIT",,"sedan"
"Personenauto","DZ8358","SIMCA","1501 SPECIAL","19700515","20190814","BLAUW",,"sedan"
"Personenauto","DZ9180","SIMCA","1501 SPECIAL","19690218","20200331","WIT",,"sedan"
"Personenauto","PM4290","SIMCA","1501 SPECIAL","19710525","20220709","ROOD",,"sedan"
