"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VZL7","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20090129","20090129","N.v.t.",,"gesloten opbouw"
"Personenauto","05GNN1","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080730","20080730","ZWART","128775","MPV"
"Personenauto","06ZHBZ","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080208","20080208","GRIJS","89190","stationwagen"
"Personenauto","07GND1","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080725","20080725","GRIJS","127375","stationwagen"
"Personenauto","08XFT4","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20101001","20120525","ZWART","119450","MPV"
"Personenauto","08XSF3","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120702","20120718","ZWART","134929","MPV"
"Personenauto","08ZNS6","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20130104","20130104","ZWART","136426","MPV"
"Personenauto","09JBD3","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20071109","20090416","GRIJS",,"MPV"
"Personenauto","09ZHP7","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20121114","20180306","GROEN","133130","stationwagen"
"Personenauto","09ZNND","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080527","20080527","GRIJS","120299","stationwagen"
"Personenauto","11ZHFN","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080216","20080216","GRIJS","117890","MPV"
"Personenauto","12ZFXX","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080117","20080117","ZWART","98115","MPV"
"Personenauto","13RRZ9","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20110722","20110722","ZWART","144161","MPV"
"Personenauto","13ZKH5","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20121117","20121117","BEIGE","118310","stationwagen"
"Personenauto","13ZLZP","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080425","20080425","GRIJS","125175","MPV"
"Personenauto","13ZSGB","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080609","20080609","GRIJS","125399","stationwagen"
"Personenauto","14ZHBZ","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080311","20080311","GRIJS","91015","MPV"
"Personenauto","15ZNND","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080404","20080404","GRIJS","125175","MPV"
"Personenauto","18LHR4","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20100422","20100422","GRIJS","112450","stationwagen"
"Personenauto","19ZSB7","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20081008","20081008","GROEN",,"stationwagen"
"Bedrijfsauto","1VKB34","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20100903","20100929","N.v.t.","122345","gesloten opbouw"
"Bedrijfsauto","1VKX94","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20101206","20110103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VPZ69","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20110704","20110824","N.v.t.","86363","gesloten opbouw"
"Bedrijfsauto","1VTP12","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120209","20120301","N.v.t.","113233","gesloten opbouw"
"Bedrijfsauto","1VVS48","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120424","20120523","N.v.t.","113475","gesloten opbouw"
"Bedrijfsauto","1VVS92","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120514","20120515","N.v.t.","119371","gesloten opbouw"
"Personenauto","1XZS98","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20140129","20141209","ZWART","147070","MPV"
"Personenauto","1ZDF65","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20141208","20141208","GRIJS","141795","stationwagen"
"Bedrijfsauto","20VRX6","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080620","20080620","N.v.t.",,"gesloten opbouw"
"Personenauto","20ZKF2","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20121119","20121119","BEIGE","118310","stationwagen"
"Personenauto","22ZKF6","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20121120","20121120","BEIGE","118310","stationwagen"
"Personenauto","23JHS8","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20090604","20090604","GROEN","131326","stationwagen"
"Personenauto","23RXB5","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20110824","20110824","ZWART","130195","MPV"
"Bedrijfsauto","23VPV3","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080417","20080417","N.v.t.",,"gesloten opbouw"
"Personenauto","24GBK3","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080523","20080523","BEIGE","127375","stationwagen"
"Personenauto","24XRL6","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120727","20120727","ZWART","133110","MPV"
"Personenauto","26ZFXX","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080117","20080117","GRIJS","97700","MPV"
"Personenauto","27HBJ9","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20081006","20201219","GRIJS",,"stationwagen"
"Personenauto","28THV3","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080613","20120130","GRIJS","130275","MPV"
"Personenauto","29ZFXX","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080121","20080121","ZWART","96399","MPV"
