"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01TGB6","OLDSMOBILE","DELTA 88 ROYALE","19840630","20120911","BRUIN",,"sedan"
"Personenauto","02ZD54","OLDSMOBILE","DELTA 88 ROYALE","19760310","19760310","ZWART",,"Niet geregistreerd"
"Personenauto","03YD46","OLDSMOBILE","DELTA 88 ROYALE CONVERTIBLE","19740228","20140813","ROOD",,"cabriolet"
"Personenauto","05YD24","OLDSMOBILE","DELTA 88 ROYALE","19730228","20141015","GEEL",,"cabriolet"
"Personenauto","08TJLH","OLDSMOBILE","DELTA 88 ROYALE","19780630","20070227","BRUIN",,"sedan"
"Personenauto","08YE03","OLDSMOBILE","DELTA 88 ROYALE","19740228","20230623","BRUIN",,"sedan"
"Personenauto","11YA62","OLDSMOBILE","DELTA 88 ROYALE","19750101","20010302","ROOD",,"cabriolet"
"Personenauto","15HRP9","OLDSMOBILE","DELTA 88 ROYALE","19780228","20090202","ZWART",,"sedan"
"Personenauto","15JNS3","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","19840630","20090708","BRUIN",,"sedan"
"Personenauto","1SBR47","OLDSMOBILE","DELTA 88 ROYALE","19790630","20130828","ROOD",,"coupe"
"Personenauto","21YD77","OLDSMOBILE","DELTA 88 ROYALE","19730228","20160519","GEEL",,"sedan"
"Personenauto","23TLGR","OLDSMOBILE","DELTA 88 ROYALE DIESEL","19781113","20061025","GRIJS",,"sedan"
"Personenauto","26NLPG","OLDSMOBILE","DELTA 88 ROYALE","19781101","20040706","ZWART",,"sedan"
"Personenauto","33YA82","OLDSMOBILE","DELTA 88 ROYALE","19730228","20010810","GROEN",,"cabriolet"
"Personenauto","46NZ05","OLDSMOBILE","DELTA 88 ROYALE","19770110","19770110","GEEL",,"Niet geregistreerd"
"Personenauto","48XZ95","OLDSMOBILE","DELTA 88 ROYALE","19760310","19760310","ZWART",,"Niet geregistreerd"
"Personenauto","48YA23","OLDSMOBILE","DELTA 88 ROYALE","19730630","20020108","BRUIN",,"coupe"
"Personenauto","50LXV5","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","19840630","20100714","BRUIN",,"sedan"
"Personenauto","54ZPGP","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","19810429","20090422","BLAUW",,"sedan"
"Personenauto","56YD52","OLDSMOBILE","DELTA 88 ROYALE","19750228","20190301","ROOD",,"cabriolet"
"Personenauto","62YB27","OLDSMOBILE","DELTA 88 ROYALE","19750630","20091014","GROEN",,"sedan"
"Personenauto","67YD34","OLDSMOBILE","DELTA 88 ROYALE","19740630","19910617","ROOD",,"cabriolet"
"Personenauto","70JPF4","OLDSMOBILE","DELTA 88 ROYALE","19800630","20090713","CREME",,"sedan"
"Personenauto","70YA27","OLDSMOBILE","DELTA 88 ROYALE","19740228","20021029","ROOD",,"cabriolet"
"Personenauto","70YB20","OLDSMOBILE","DELTA 88 ROYALE","19760630","20100630","BRUIN",,"sedan"
"Personenauto","72YD25","OLDSMOBILE","DELTA 88 ROYALE","19740704","20200819","BLAUW",,"coupe"
"Personenauto","74NFF3","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","19840630","20100816","WIT",,"sedan"
"Personenauto","77TPJ8","OLDSMOBILE","DELTA 88 ROYALE DIESEL","19810109","20120313","WIT",,"hatchback"
"Personenauto","78ZTD2","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","19840228","20130128","WIT",,"sedan"
"Personenauto","7ZSN99","OLDSMOBILE","DELTA 88 ROYALE","19840603","20150319","BRUIN",,"sedan"
"Personenauto","80YD06","OLDSMOBILE","DELTA 88 ROYALE","19760228","20210304","ROOD",,"coupe"
"Personenauto","82KTP9","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","19850410","20100205","BEIGE",,"sedan"
"Personenauto","86YD94","OLDSMOBILE","DELTA 88 ROYALE","19750228","20210819","ROOD",,"cabriolet"
"Personenauto","93DRPD","OLDSMOBILE","DELTA 88 ROYALE","19730228","19991103","ROOD",,"cabriolet"
"Personenauto","AE2305","OLDSMOBILE","DELTA 88 ROYALE","19720228","19981015","GEEL",,"Niet geregistreerd"
"Personenauto","AE8029","OLDSMOBILE","DELTA 88 ROYALE","19720630","19990827","BRUIN",,"sedan"
"Personenauto","AH1097","OLDSMOBILE","DELTA 88 ROYALE","19721010","20000218","GROEN",,"sedan"
"Personenauto","AH5042","OLDSMOBILE","DELTA 88 ROYALE","19680228","20001010","WIT",,"coupe"
"Personenauto","AL6529","OLDSMOBILE","DELTA 88 ROYALE","19721219","20040410","BRUIN",,"coupe"
"Personenauto","AM1023","OLDSMOBILE","DELTA 88 ROYALE","19720228","20060411","BEIGE",,"coupe"
"Personenauto","AM4791","OLDSMOBILE","DELTA 88 ROYALE","19720228","20080117","ZWART",,"sedan"
"Personenauto","AM6673","OLDSMOBILE","DELTA 88 ROYALE","19720228","20081008","BEIGE",,"cabriolet"
"Personenauto","DH3041","OLDSMOBILE","DELTA 88 ROYALE","19710630","19921112","ROOD",,"cabriolet"
"Personenauto","DM1513","OLDSMOBILE","DELTA 88 ROYALE CONVERT. CABR.","19700630","19960514","BRUIN",,"Niet geregistreerd"
"Personenauto","DM4307","OLDSMOBILE","DELTA 88 ROYALE","19710228","19970807","GROEN",,"Niet geregistreerd"
"Personenauto","DR82ZK","OLDSMOBILE","DELTA 88 ROYALE DIESEL","19790402","19790402","BRUIN",,"Niet geregistreerd"
"Personenauto","DY15GN","OLDSMOBILE","DELTA 88 ROYALE","19790510","19790510","BRUIN",,"Niet geregistreerd"
"Personenauto","DY17HG","OLDSMOBILE","DELTA 88 ROYALE","19790518","19790518","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ26PG","OLDSMOBILE","DELTA 88 ROYALE DIESEL","19790531","19790531","GRIJS",,"Niet geregistreerd"
"Personenauto","FB27FX","OLDSMOBILE","DELTA 88 ROYALE","19780630","19790629","ROOD",,"Niet geregistreerd"
"Personenauto","FB51GN","OLDSMOBILE","DELTA 88 ROYALE","19790706","19790706","GROEN",,"Niet geregistreerd"
"Personenauto","FG02RL","OLDSMOBILE","DELTA 88 ROYALE","19790921","19790921","BLAUW",,"sedan"
"Personenauto","FR91VR","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM AUTOMATIC","19800123","19800123","BRUIN",,"Niet geregistreerd"
"Personenauto","GFPL59","OLDSMOBILE","DELTA 88 ROYALE CONVERTIBLE","19750630","19930226","WIT",,"Niet geregistreerd"
"Personenauto","GX37VD","OLDSMOBILE","DELTA 88 ROYALE","19810514","19810514","GROEN",,"Niet geregistreerd"
"Personenauto","HZ61VN","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM DIESEL","19820820","19820820","BLAUW",,"Niet geregistreerd"
"Personenauto","JB79GT","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","19820922","19820922","ZWART",,"Niet geregistreerd"
"Personenauto","JJ44TD","OLDSMOBILE","DELTA 88 ROYALE DIESEL","19780630","19810109","BLAUW",,"Niet geregistreerd"
"Personenauto","KD43TZ","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","19830901","19830901","BLAUW",,"Niet geregistreerd"
"Personenauto","KY49TV","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","19840418","19840418","BLAUW",,"Niet geregistreerd"
"Personenauto","LD42GD","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","19840525","19840525","GROEN",,"Niet geregistreerd"
"Personenauto","LR21HN","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","19841203","19841203","WIT",,"Niet geregistreerd"
"Personenauto","LVBB07","OLDSMOBILE","DELTA 88 ROYALE","19840630","19950802","WIT",,"Niet geregistreerd"
"Personenauto","PM4570","OLDSMOBILE","DELTA 88 ROYALE","19720630","20220816","GEEL",,"sedan"
"Personenauto","PN49BK","OLDSMOBILE","DELTA 88 ROYALE DIESEL","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","PZ84GV","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM K6","19860909","19860909","BLAUW",,"sedan"
"Personenauto","RY89ZN","OLDSMOBILE","DELTA 88 ROYALE","19740630","19871016","GROEN",,"Niet geregistreerd"
"Personenauto","RZ70KK","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM K6","19870519","19870519","GRIJS",,"sedan"
"Personenauto","TK56GR","OLDSMOBILE","DELTA 88 ROYALE","19800630","19880617","BEIGE",,"Niet geregistreerd"
"Personenauto","TP98PJ","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM K6","19880916","19880916","GRIJS",,"sedan"
"Personenauto","TT60YL","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM K6","19881202","19881202","BLAUW",,"sedan"
